"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Angola-Portugal"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Angola-Portugal"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal","http://dbpedia.org/ontology/wikiPageID",8544021
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",108952489
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Angola-Portugal?oldid=108952489&ns=14"
"http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal"
