"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Colón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Francis_Santana"
"http://es.wikipedia.org/wiki/Francis_Santana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Santana"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/2000/01/rdf-schema#label","Francis Santana"
"http://es.dbpedia.org/resource/Francis_Santana","http://www.w3.org/2000/01/rdf-schema#comment","Juan Francisco Santana Solís, más conocido como Francis Santana (Santo Domingo, 20 de junio de 1929 - Santo Domingo, 11 de enero de 2014),​ fue un cantante dominicano que, en los inicios de la radio y la televisión dominicanas durante la era de Trujillo, fue uno de los primeros vocalistas en proyectarse en esos medios de difusión masiva."
"http://es.dbpedia.org/resource/Francis_Santana","http://xmlns.com/foaf/0.1/name","Francis Santana"
"http://es.dbpedia.org/resource/Francis_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_bolero_de_República_Dominicana"
"http://es.dbpedia.org/resource/Francis_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Francis_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Francis_Santana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Santana"
"http://es.dbpedia.org/resource/Francis_Santana","http://es.dbpedia.org/property/alias","El Songo"
