"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de Media Distancia en la Provincia de Castellón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de Media Distancia en la Provincia de Castellón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón","http://dbpedia.org/ontology/wikiPageID",6581107
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón","http://dbpedia.org/ontology/wikiPageRevisionID",79585633
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón?oldid=79585633&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Vinaroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Estación_de_Benicarló-Peñíscola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Estación_de_Alcalá_de_Chivert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Estación_de_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Estación_de_Segorbe-Ciudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Estación_de_Benicasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Estación_de_Barracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Estación_de_Oropesa_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Castellón"
