"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernandes_Guitars","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Etapa_de_potencia"
"http://es.dbpedia.org/resource/Amplificación_de_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etapa_de_potencia"
"http://es.dbpedia.org/resource/Amplificador_de_audio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etapa_de_potencia"
"http://es.dbpedia.org/resource/Etapa_de_ganancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etapa_de_potencia"
"http://es.wikipedia.org/wiki/Etapa_de_potencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etapa_de_potencia"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://www.w3.org/2000/01/rdf-schema#label","Etapa de potencia"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://www.w3.org/2000/01/rdf-schema#comment","Etapa de potencia, amplificador de potencia o etapa de ganancia son los nombres que se usan para denominar a un amplificador de audio. La función del amplificador es aumentar el nivel de una señal, incrementando para ello la amplitud de la señal de entrada mediante corrientes de polarización (voltaje negativo, voltaje positivo) en el transistor de salida. Físicamente, cuando vemos un amplificador, nos encontramos con un equipo en el que habitualmente, sólo hay un botón: el de encendido/apagado."
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amplifier"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0vc"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonido"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amplificadores_electrónicos"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electroacústica"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etapa_de_potencia"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://dbpedia.org/ontology/wikiPageID",5660182
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://dbpedia.org/ontology/wikiPageRevisionID",126037209
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audioholics.com/techtips/audioprinciples/interconnects/truthcablesinterconnects.php"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapmakingminecraft.blogspot.com/p/the-units-of-signal-level-used-in-amek.html"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuningpedia.org/Etapas_de_potencia"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethanwiner.com/audiophoolery.html"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://grupos.unican.es/dyvci/ruizrg/html.files/LibroWeb.html%23Tema_7"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203011032/http:/www.theaudiocritic.com/downloads/article_1.pdf"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://dbpedia.org/ontology/wikiPageLength",22038
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etapa_de_potencia?oldid=126037209&ns=0"
"http://es.dbpedia.org/resource/Etapa_de_potencia","http://dbpedia.org/ontology/abstract","Etapa de potencia, amplificador de potencia o etapa de ganancia son los nombres que se usan para denominar a un amplificador de audio. La función del amplificador es aumentar el nivel de una señal, incrementando para ello la amplitud de la señal de entrada mediante corrientes de polarización (voltaje negativo, voltaje positivo) en el transistor de salida. El amplificador trabaja, internamente, con corriente continua; en caso de ser alimentado con la tensión entregada por la red domiciliaria se necesita un transformador y rectificador para adaptar el nivel de voltaje y tipo de corriente a los valores necesarios para el buen funcionamiento del equipo. Cuando se diseña un amplificador, es fundamental su refrigeración. Por ello, siempre encontraremos una rejilla de ventilación y los fabricantes habrán instalado en su interior ventiladores (como en el ordenador). Esto es porque durante el procesado de amplificación, en su interior, se disipa gran cantidad de calor. Físicamente, cuando vemos un amplificador, nos encontramos con un equipo en el que habitualmente, sólo hay un botón: el de encendido/apagado. En la parte posterior suele situarse el panel con las correspondientes entradas y salidas. El número y tipo de ellas depende de la cantidad de señales que soporte el amplificador."
"http://es.dbpedia.org/resource/Ibanez","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Etapa_de_potencia"
"http://dbpedia.org/resource/Audio_power_amplifier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etapa_de_potencia"
