"subject","predicate","object"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Chao del Campo"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Chao del Campo es una casería perteneciente a la parroquia de Rozadas, del concejo asturiano de Boal, en España.​ Cuenta con una población de 6 habitantes (INE, 2013), y se encuentra a unos 670 m de altura sobre el nivel del mar. Dista aproximadamente 7,5 km de la capital del concejo, tomando desde ésta la carretera AS-22 en dirección a Vegadeo."
"http://es.dbpedia.org/resource/Chao_del_Campo","http://xmlns.com/foaf/0.1/name","Chao del Campo"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Boal"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chao_del_Campo"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://es.dbpedia.org/property/campo","El Chao del Campo"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://es.dbpedia.org/property/campo1Nombre","Nombre en asturiano"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://es.dbpedia.org/property/nombreCompleto","Chao del Campo"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://es.dbpedia.org/property/nombreOriginal","El Chao del Campo"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rozadas_(Boal)"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Chao_del_Campo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Casería"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://dbpedia.org/ontology/wikiPageID",2049736
"http://es.dbpedia.org/resource/Chao_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",129266615
"http://es.dbpedia.org/resource/Chao_del_Campo","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Chao_del_Campo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Casería"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chao_del_Campo?oldid=129266615&ns=0"
"http://es.dbpedia.org/resource/Chao_del_Campo","http://dbpedia.org/ontology/abstract","Chao del Campo es una casería perteneciente a la parroquia de Rozadas, del concejo asturiano de Boal, en España.​ Cuenta con una población de 6 habitantes (INE, 2013), y se encuentra a unos 670 m de altura sobre el nivel del mar. Dista aproximadamente 7,5 km de la capital del concejo, tomando desde ésta la carretera AS-22 en dirección a Vegadeo."
"http://es.dbpedia.org/resource/Chao_del_campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chao_del_Campo"
"http://es.wikipedia.org/wiki/Chao_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chao_del_Campo"
