"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ectocarpales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ectocarpales"
"http://dbpedia.org/resource/Ectocarpales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ectocarpales"
"http://es.dbpedia.org/resource/Ectocarpales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ectocarpales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ectocarpales","http://www.w3.org/2000/01/rdf-schema#label","Ectocarpales"
"http://es.dbpedia.org/resource/Ectocarpales","http://www.w3.org/2000/01/rdf-schema#comment","Ectocarpales es un extenso orden perteneciente a la clase Phaeophyceae (algas pardas). El orden incluye a las familias con tejidos pseudoparenquimáticos (Splachnidiaceae) o parenquimáticos verdaderos (Scytosiphonaceae). Según los autores, a la Familia  incluida en este orden como familia se le otorga también categoría de orden: . En este caso la clase Phaeophyceae pasaría a tener un orden más. Según las clasificaciones los órdenes varían desde los 14 hasta los 17."
"http://es.dbpedia.org/resource/Ectocarpales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qm4w"
"http://es.dbpedia.org/resource/Ectocarpales","http://xmlns.com/foaf/0.1/name","Ectocarpales"
"http://es.dbpedia.org/resource/Ectocarpales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaeophyceae"
"http://es.dbpedia.org/resource/Ectocarpales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algas"
"http://es.dbpedia.org/resource/Ectocarpales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ectocarpales"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/imageCaption","Leathesia difformis"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/name","Ectocarpales"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/ordo","Ectocarpales"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/ordoAuthority","Bessey 1907"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Fucophycidae"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Petrospongium"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Mikrosyphar"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Bodanella"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Myriogloea"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Tinocladia"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Familia Ralfsiaceae"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Laminariocolax"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Striaria"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Familia Acrotrichaceae"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Ectocarpus"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Acinetospora"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Microspongium"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Myrionema"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Sorocarpus"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Familia Chordariaceae"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Isthmoplea"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Petalonia"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Asteronema"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Coelocladia"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Elachista"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Haplogloia"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Pylaiella"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Caepidium"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Cladosiphon"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Giraudia"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Austrofilum"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Neoleptonema"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Nemoderma"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Hincksia"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Sphaerotrichia"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Soranthera"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Utriculidium"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Streblonema"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Papenfussiella"
"http://es.dbpedia.org/resource/Ectocarpales","http://es.dbpedia.org/property/subdivision","Leathesia"
