"subject","predicate","object"
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://www.w3.org/2000/01/rdf-schema#label","Corredor de Tin Bigha"
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://www.w3.org/2000/01/rdf-schema#comment","El corredor de Tin Bigha (en bengalí, তিনবিঘা করিডর: ) es una franja terrestre situada en la zona más estrecha del estado de Bengala Occidental, al oeste de la India. Desde septiembre 2011 le fue arrendada a Bangladés para que pueda acceder a los enclaves de . Se encuentra en la ciudad de .​ Su nombre significa 'tres bigha', siendo esta una unidad de área que va de 1.500 a 6.771 metros cuadrados."
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corredores_geopolíticos"
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Bangladés-India"
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bangladés"
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corredor_de_Tin_Bigha"
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://dbpedia.org/ontology/wikiPageID",8429100
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://dbpedia.org/ontology/wikiPageRevisionID",129100542
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corredor_de_Tin_Bigha?oldid=129100542&ns=0"
"http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha","http://dbpedia.org/ontology/abstract","El corredor de Tin Bigha (en bengalí, তিনবিঘা করিডর: ) es una franja terrestre situada en la zona más estrecha del estado de Bengala Occidental, al oeste de la India. Desde septiembre 2011 le fue arrendada a Bangladés para que pueda acceder a los enclaves de . Se encuentra en la ciudad de .​ Su nombre significa 'tres bigha', siendo esta una unidad de área que va de 1.500 a 6.771 metros cuadrados."
"http://es.dbpedia.org/resource/Corredor_Tin_Bigha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha"
"http://es.wikipedia.org/wiki/Corredor_de_Tin_Bigha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corredor_de_Tin_Bigha"
