"subject","predicate","object"
"http://es.wikipedia.org/wiki/Traducción_móvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traducción_móvil"
"http://es.dbpedia.org/resource/Traducción_móvil","http://www.w3.org/2000/01/rdf-schema#label","Traducción móvil"
"http://es.dbpedia.org/resource/Traducción_móvil","http://www.w3.org/2000/01/rdf-schema#comment","La traducción móvil es el servicio de traducción automática para los dispositivos de mano, incluyendo los teléfonos móviles, las PDA's, los Pocket PC's y los Teléfonos inteligentes. Este servicio se basa en la programación lingüística computacional y en la tecnología de comunicación del dispositivo móvil. La traducción móvil ofrece a los usuarios tener un dispositivo capaz de traducir instantáneamente de un idioma a otro, utilizando una cuota de servicio de datos, mucho menos significativa que una cuota de un traductor humano."
"http://es.dbpedia.org/resource/Traducción_móvil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyllx"
"http://es.dbpedia.org/resource/Traducción_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_automática"
"http://es.dbpedia.org/resource/Traducción_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones"
"http://es.dbpedia.org/resource/Traducción_móvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traducción_móvil"
"http://es.dbpedia.org/resource/Traducción_móvil","http://dbpedia.org/ontology/wikiPageID",4980909
"http://es.dbpedia.org/resource/Traducción_móvil","http://dbpedia.org/ontology/wikiPageRevisionID",124793569
"http://es.dbpedia.org/resource/Traducción_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.peopledaily.com.cn/200511/30/eng20051130_224674.html"
"http://es.dbpedia.org/resource/Traducción_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/patents/about%3Fid=9hh4AAAAEBAJ&dq=Transclick/"
"http://es.dbpedia.org/resource/Traducción_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nec.co.jp/press/en/0901/0503.html"
"http://es.dbpedia.org/resource/Traducción_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/class/ee368/Project_11/Reports/Ma_Lin_Zhang_Mobile_text_recognition_and_translation.pdf"
"http://es.dbpedia.org/resource/Traducción_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://llt.msu.edu/vol10num1/emerging/default.html"
"http://es.dbpedia.org/resource/Traducción_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mobile/translate/"
"http://es.dbpedia.org/resource/Traducción_móvil","http://dbpedia.org/ontology/wikiPageLength",7906
"http://es.dbpedia.org/resource/Traducción_móvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traducción_móvil?oldid=124793569&ns=0"
"http://es.dbpedia.org/resource/Traducción_móvil","http://dbpedia.org/ontology/abstract","La traducción móvil es el servicio de traducción automática para los dispositivos de mano, incluyendo los teléfonos móviles, las PDA's, los Pocket PC's y los Teléfonos inteligentes. Este servicio se basa en la programación lingüística computacional y en la tecnología de comunicación del dispositivo móvil. La traducción móvil ofrece a los usuarios tener un dispositivo capaz de traducir instantáneamente de un idioma a otro, utilizando una cuota de servicio de datos, mucho menos significativa que una cuota de un traductor humano."
