"subject","predicate","object"
"http://es.dbpedia.org/resource/Detta_y_Odetta","http://www.w3.org/2000/01/rdf-schema#label","Detta y Odetta"
"http://es.dbpedia.org/resource/Detta_y_Odetta","http://www.w3.org/2000/01/rdf-schema#comment","Detta y Odetta es un personaje ficticio de Stephen King en La Torre Oscura, que aparecen por primera vez en el segundo libro de la serie """", hija de Dan y Alice Holmes, una familia rica de Negros. La razón de la iniciación con el plural seguida por el singular, es que estos personajes son sólo uno, Susannah Dean, quien anteriormente en su vida en Nueva York le cayó un ladrillo en la cabeza (arrojado por ""El Que Empuja"" o ""Jack Mort"", asesino en serie) lo que ocasiona su doble personalidad, Odetta Holmes, su personalidad normal, una persona caritativa y amigable, y al mismo tiempo, Detta Walker, racista (hacia los blancos), cleptómana, y que intenta matar a Roland Deschain y a Eddie Dean, después de ser invocada desde Nueva York a Mundo Medio."
"http://es.dbpedia.org/resource/Detta_y_Odetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Detta_y_Odetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detta_y_Odetta"
"http://es.dbpedia.org/resource/Detta_y_Odetta","http://dbpedia.org/ontology/wikiPageID",1986439
"http://es.dbpedia.org/resource/Detta_y_Odetta","http://dbpedia.org/ontology/wikiPageRevisionID",117318403
"http://es.dbpedia.org/resource/Detta_y_Odetta","http://dbpedia.org/ontology/wikiPageLength",862
"http://es.dbpedia.org/resource/Detta_y_Odetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detta_y_Odetta?oldid=117318403&ns=0"
"http://es.dbpedia.org/resource/Detta_y_Odetta","http://dbpedia.org/ontology/abstract","Detta y Odetta es un personaje ficticio de Stephen King en La Torre Oscura, que aparecen por primera vez en el segundo libro de la serie """", hija de Dan y Alice Holmes, una familia rica de Negros. La razón de la iniciación con el plural seguida por el singular, es que estos personajes son sólo uno, Susannah Dean, quien anteriormente en su vida en Nueva York le cayó un ladrillo en la cabeza (arrojado por ""El Que Empuja"" o ""Jack Mort"", asesino en serie) lo que ocasiona su doble personalidad, Odetta Holmes, su personalidad normal, una persona caritativa y amigable, y al mismo tiempo, Detta Walker, racista (hacia los blancos), cleptómana, y que intenta matar a Roland Deschain y a Eddie Dean, después de ser invocada desde Nueva York a Mundo Medio. 
*  Datos: Q5804682"
"http://es.wikipedia.org/wiki/Detta_y_Odetta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detta_y_Odetta"
"http://es.dbpedia.org/resource/Detta_y_odetta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detta_y_Odetta"
