"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortá_por_Lozano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Sector_terciario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Banco_Azteca","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Ramada_Worldwide","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Tecnatom","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Air_Liquide","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Redes_Energéticas_Nacionais","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Redes_Energéticas_Nacionais","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Travelodge","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Global_Energy_Services","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Global_Energy_Services","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Economía_del_Sahara_Occidental","http://es.dbpedia.org/property/sectores","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Sector_servicios","http://www.w3.org/2000/01/rdf-schema#label","Sector servicios"
"http://es.dbpedia.org/resource/Sector_servicios","http://www.w3.org/2000/01/rdf-schema#comment","El sector servicios o sector terciario es el sector económico que engloba las actividades relacionadas con los servicios no productores o transformadores de bienes materiales. Generan servicios que se ofrecen para satisfacer las necesidades de cualquier población en el mundo. Incluye subsectores como comercio, comunicaciones, centro de llamadas, finanzas, turismo, hostelería, ocio, cultura, espectáculos, la administración pública y los denominados servicios públicos, los presta el Estado o la iniciativa privada (sanidad, educación, atención a la dependencia), entre otros."
"http://es.dbpedia.org/resource/Sector_servicios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qth9g"
"http://es.dbpedia.org/resource/Sector_servicios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios"
"http://es.dbpedia.org/resource/Sector_servicios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_sectorial"
"http://es.dbpedia.org/resource/Sector_servicios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sector_servicios"
"http://es.dbpedia.org/resource/Sector_servicios","http://dbpedia.org/ontology/wikiPageID",116728
"http://es.dbpedia.org/resource/Sector_servicios","http://dbpedia.org/ontology/wikiPageRevisionID",130462695
"http://es.dbpedia.org/resource/Sector_servicios","http://dbpedia.org/ontology/wikiPageLength",7513
"http://es.dbpedia.org/resource/Sector_servicios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sector_servicios?oldid=130462695&ns=0"
