"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_León_Gozalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_León_Gozalo"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/2000/01/rdf-schema#label","Ángel León Gozalo"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/2000/01/rdf-schema#comment","Ángel León Gozalo (Villalón de Campos, Valladolid, 2 de octubre de 1907 - Madrid, 10 de agosto de 1979​) fue un tirador español ganador de la medalla de plata en los Juegos Olímpicos de 1952 en la modalidad de pistola de 50 m.​ Al estallar la guerra civil española casi acaba fusilado por milicianos.​ Posteriormente compaginó su trabajo como policía con su carrera deportiva, fue profesor de tiro en la escuela de policía.​"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hhdxb"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://xmlns.com/foaf/0.1/name","Ángel León Gozalo"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_España"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_tiro"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villaloneses"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_León_Gozalo"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://es.dbpedia.org/property/deporte","Tiro olímpico Hombres"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://es.dbpedia.org/property/lugarNacimiento","Villalón de Campos, Valladolid,"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://es.dbpedia.org/property/nombre","Ángel León Gozalo"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://es.dbpedia.org/property/pie","Sello con la imagen de Ángel León."
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villalón_de_Campos"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://dbpedia.org/ontology/wikiPageID",3028425
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://dbpedia.org/ontology/wikiPageRevisionID",129953516
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/le/angel-leon-1.html"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://dbpedia.org/ontology/wikiPageLength",5385
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tiro_deportivo"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_León_Gozalo?oldid=129953516&ns=0"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://dbpedia.org/ontology/abstract","Ángel León Gozalo (Villalón de Campos, Valladolid, 2 de octubre de 1907 - Madrid, 10 de agosto de 1979​) fue un tirador español ganador de la medalla de plata en los Juegos Olímpicos de 1952 en la modalidad de pistola de 50 m.​ Al estallar la guerra civil española casi acaba fusilado por milicianos.​ Posteriormente compaginó su trabajo como policía con su carrera deportiva, fue profesor de tiro en la escuela de policía.​"
"http://es.dbpedia.org/resource/Angel_Gozalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_León_Gozalo"
"http://es.dbpedia.org/resource/Angel_Leon_Gozalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_León_Gozalo"
"http://es.dbpedia.org/resource/Angel_León_Gozalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_León_Gozalo"
"http://es.dbpedia.org/resource/Ángel_Gozalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_León_Gozalo"
"http://es.dbpedia.org/resource/Ángel_Leon_Gozalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_León_Gozalo"
"http://dbpedia.org/resource/Ángel_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_León_Gozalo"
