"subject","predicate","object"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/2000/01/rdf-schema#label","Schlierbach (Lucerna)"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/2000/01/rdf-schema#comment","Schlierbach es una comuna suiza del cantón de Lucerna, situada en el distrito de Sursee. Limita al norte con la comuna de Schmiedrued (AG), al este con Rickenbach, al sur con Geuensee, al suroeste con Büron, y al noroeste con Triengen."
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0q3x"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://xmlns.com/foaf/0.1/homepage","http://www.schlierbach.ch/"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Lucerna"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schlierbach_(Lucerna)"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/altitud",697
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/codCanton","LU"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/codComuna",1100
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/codDistrito","LU04"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/cp",6231
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/escudo","Coat of arms of Schlierbach LU.svg"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/mapa","Schlierbach 2009"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/nombre","Schlierbach"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/nombreOficial","Schlierbach"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/superficie",723
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://es.dbpedia.org/property/web","http://www.schlierbach.ch/"
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://dbpedia.org/ontology/wikiPageID",2565621
"http://es.dbpedia.org/resource/Schlierbach_(Lucerna)","http://dbpedia.org/ontology/wikiPageRevisionID",123678502
