"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union"
"http://es.dbpedia.org/resource/GUHSD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union"
"http://es.dbpedia.org/resource/Grossmont_UHSD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union"
"http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Escuelas Preparatorias de Grossmont Union"
"http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Escuelas Preparatorias de Grossmont Union​ (Grossmont Union High School District o GUHSD) es un distrito escolar del Condado de San Diego, California. Tiene su sede en El Cajón.​ Sirve a las ciudades de El Cajón, Lemon Grove, Santee, la mayoría de La Mesa, las áreas no incorporadas de Alpine, Dulzura, Jamul, Lakeside, y Spring Valley, y partes de la ciudad de San Diego. Su área tiene una superficie de aproximadamente 465 millas cuadradas.​"
"http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_San_Diego"
"http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_San_Diego"
"http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union"
"http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://dbpedia.org/ontology/wikiPageID",7557384
"http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://dbpedia.org/ontology/wikiPageRevisionID",119440899
"http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guhsd.net/"
"http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://dbpedia.org/ontology/wikiPageLength",1818
"http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union?oldid=119440899&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union","http://dbpedia.org/ontology/abstract","El Distrito de Escuelas Preparatorias de Grossmont Union​ (Grossmont Union High School District o GUHSD) es un distrito escolar del Condado de San Diego, California. Tiene su sede en El Cajón.​ Sirve a las ciudades de El Cajón, Lemon Grove, Santee, la mayoría de La Mesa, las áreas no incorporadas de Alpine, Dulzura, Jamul, Lakeside, y Spring Valley, y partes de la ciudad de San Diego. Su área tiene una superficie de aproximadamente 465 millas cuadradas.​"
"http://es.dbpedia.org/resource/Grossmont_Union_High_School_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union"
"http://dbpedia.org/resource/Grossmont_Union_High_School_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Escuelas_Preparatorias_de_Grossmont_Union"
