"subject","predicate","object"
"http://es.dbpedia.org/resource/Benoît_Angbwa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garoua"
"http://es.dbpedia.org/resource/Henri_Bienvenu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garoua"
"http://es.dbpedia.org/resource/Garoua","http://www.w3.org/2000/01/rdf-schema#label","Garoua"
"http://es.dbpedia.org/resource/Garoua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garoua"
"http://es.dbpedia.org/resource/Garoua","http://dbpedia.org/ontology/wikiPageID",7095113
"http://es.dbpedia.org/resource/Garoua","http://dbpedia.org/ontology/wikiPageRevisionID",86402206
"http://es.dbpedia.org/resource/Garoua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garua_(Camerún)"
"http://es.dbpedia.org/resource/Garoua","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Garoua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garoua?oldid=86402206&ns=0"
"http://es.dbpedia.org/resource/Jacques_Zoua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garoua"
"http://es.dbpedia.org/resource/Ahmadou_Ahidjo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garoua"
"http://es.wikipedia.org/wiki/Garoua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garoua"
"http://es.dbpedia.org/resource/Edgar_Salli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garoua"
"http://es.dbpedia.org/resource/Estadio_Roumdé_Adjia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Garoua"
"http://es.dbpedia.org/resource/Issa_Hayatou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garoua"
