"subject","predicate","object"
"http://es.dbpedia.org/resource/CGT_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
"http://es.dbpedia.org/resource/Confederacion_General_del_Trabajo_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
"http://es.dbpedia.org/resource/Confederacion_General_del_Trabajo_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
"http://es.dbpedia.org/resource/Confederation_Generale_du_Travail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
"http://es.dbpedia.org/resource/Confederation_Genérale_du_Travail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
"http://es.dbpedia.org/resource/Confederation_Générale_du_Travail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
"http://es.dbpedia.org/resource/Confedération_Générale_du_Travail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
"http://es.dbpedia.org/resource/Confédération_Générale_du_Travail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
"http://dbpedia.org/resource/General_Confederation_of_Labour_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
"http://es.wikipedia.org/wiki/Confederación_General_del_Trabajo_(Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","Confederación General del Trabajo (Francia)"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación General del Trabajo (en francés: Confédération Général du Travail) de Francia (CGT) es una organización sindical fundada el 23 de septiembre de 1895 en Limoges. Originalmente apolítica, propugnaba la organización voluntaria de la sociedad desde los sindicatos, posteriormente fue derivando a posturas muy diferentes."
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_8k"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://xmlns.com/foaf/0.1/homepage","https://www.cgt.fr"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1895"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Francia"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_sindicales"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_Europea_de_Sindicatos"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajo_en_Francia"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederación_General_del_Trabajo_(Francia)"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/afiliados",581348
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/afiliados",649899
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/color","#DF0101"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Confederación_Sindical_Internacional"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/logo","Confédération Générale du Travail logo.svg"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/nombre","Confédération Général du Travail"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/nota","Vinculado al Partido Comunista Francés."
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/sede",263
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/siglas","CGT"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/web","https://www.cgt.fr"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://dbpedia.org/ontology/wikiPageID",42391
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",123613141
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgt.fr/"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://anarkopunx.tripod.com/id37.html"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cgt.fr"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://dbpedia.org/ontology/wikiPageLength",3292
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confederación_General_del_Trabajo_(Francia)?oldid=123613141&ns=0"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://dbpedia.org/ontology/abstract","La Confederación General del Trabajo (en francés: Confédération Général du Travail) de Francia (CGT) es una organización sindical fundada el 23 de septiembre de 1895 en Limoges. Originalmente apolítica, propugnaba la organización voluntaria de la sociedad desde los sindicatos, posteriormente fue derivando a posturas muy diferentes."
"http://es.dbpedia.org/resource/Confédération_générale_du_travail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)"
