"subject","predicate","object"
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Maquis en Cantabria"
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://www.w3.org/2000/01/rdf-schema#comment","El término maquis identifica a distintas personas que, tras la Guerra Civil Española, optaron por echarse al monte para seguir luchando contra la dictadura franquista. Al igual que en el resto de España, en Cantabria aquellos que escogieron esta forma de lucha de guerrillas buscaron las zonas más propicias de la geografía cántabra para emboscarse y subsistir. Los maquis en Cantabria actuaron en las zonas de Liébana, Campoo, Miera, zona pasiega, montes de Los Carabeos y, esporádicamente, en lugares enclavados en Herrerías, Valdáliga, Santa María de Cayón y Villaescusa, entre otros."
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Cantabria"
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquis_(guerrilla_antifranquista)"
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maquis_en_Cantabria"
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://dbpedia.org/ontology/wikiPageID",1490297
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",126699924
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304070916/http:/www.juaninybedoya.es/"
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/w/index.php%3Ftitle=Especial%3ABooksources&isbn=8486420083"
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/w/index.php%3Ftitle=Especial%3ABooksources&isbn=8486420008"
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://dbpedia.org/ontology/wikiPageLength",9104
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maquis_en_Cantabria?oldid=126699924&ns=0"
"http://es.dbpedia.org/resource/Maquis_en_Cantabria","http://dbpedia.org/ontology/abstract","El término maquis identifica a distintas personas que, tras la Guerra Civil Española, optaron por echarse al monte para seguir luchando contra la dictadura franquista. Al igual que en el resto de España, en Cantabria aquellos que escogieron esta forma de lucha de guerrillas buscaron las zonas más propicias de la geografía cántabra para emboscarse y subsistir. Los maquis en Cantabria actuaron en las zonas de Liébana, Campoo, Miera, zona pasiega, montes de Los Carabeos y, esporádicamente, en lugares enclavados en Herrerías, Valdáliga, Santa María de Cayón y Villaescusa, entre otros. Esta forma de lucha armada quedó extinguida con la muerte de los maquis conocidos por los sobrenombres de Juanín y Bedoya, fallecidos tras los enfrentamientos con fuerzas de la Guardia Civil en abril y diciembre del año 1957, respectivamente.​"
"http://es.wikipedia.org/wiki/Maquis_en_Cantabria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maquis_en_Cantabria"
"http://es.dbpedia.org/resource/Maquis_en_cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maquis_en_Cantabria"
