"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",6979923
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",84252544
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Castilla_y_León?oldid=84252544&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_la_cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Castilla_y_León"
