"subject","predicate","object"
"http://es.dbpedia.org/resource/Hylaspini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hylaspini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hylaspini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hylaspini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hylaspini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hylaspini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hylaspini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hylaspini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hylaspini","http://www.w3.org/2000/01/rdf-schema#label","Hylaspini"
"http://es.dbpedia.org/resource/Hylaspini","http://www.w3.org/2000/01/rdf-schema#comment","Los hilaspinos (Hylaspini) son una tribu de coleópteros de la familia de los crisomélidos."
"http://es.dbpedia.org/resource/Hylaspini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galerucinae"
"http://es.dbpedia.org/resource/Hylaspini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hylaspini"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/imageCaption","Agelastica alni"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Galerucinae"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Hylaspini","http://es.dbpedia.org/property/tribus","Hylaspini"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/wikiPageID",1917772
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/wikiPageRevisionID",120904778
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/wikiPageLength",1168
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galerucinae"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hylaspini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hylaspini?oldid=120904778&ns=0"
"http://es.dbpedia.org/resource/Hylaspini","http://dbpedia.org/ontology/abstract","Los hilaspinos (Hylaspini) son una tribu de coleópteros de la familia de los crisomélidos."
"http://es.wikipedia.org/wiki/Hylaspini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hylaspini"
