"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Pentangeli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Pentangeli"
"http://es.dbpedia.org/resource/Frank_Pentangeli","http://www.w3.org/2000/01/rdf-schema#label","Frank Pentangeli"
"http://es.dbpedia.org/resource/Frank_Pentangeli","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Pentangeli, conocido también como «Frankie Cinco Ángeles», es un personaje ficticio de El padrino II, la segunda parte de la trilogía de El padrino. Está interpretado por Michael V. Gazzo."
"http://es.dbpedia.org/resource/Frank_Pentangeli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs77h"
"http://es.dbpedia.org/resource/Frank_Pentangeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_padrino"
"http://es.dbpedia.org/resource/Frank_Pentangeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Pentangeli"
"http://es.dbpedia.org/resource/Frank_Pentangeli","http://dbpedia.org/ontology/wikiPageID",1895498
"http://es.dbpedia.org/resource/Frank_Pentangeli","http://dbpedia.org/ontology/wikiPageRevisionID",118853374
"http://es.dbpedia.org/resource/Frank_Pentangeli","http://dbpedia.org/ontology/wikiPageLength",2541
"http://es.dbpedia.org/resource/Frank_Pentangeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Pentangeli?oldid=118853374&ns=0"
"http://es.dbpedia.org/resource/Frank_Pentangeli","http://dbpedia.org/ontology/abstract","Francesco Pentangeli, conocido también como «Frankie Cinco Ángeles», es un personaje ficticio de El padrino II, la segunda parte de la trilogía de El padrino. Está interpretado por Michael V. Gazzo."
"http://es.wikipedia.org/wiki/Frank_Pentangeli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Pentangeli"
