"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Vidanta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Vidanta"
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://www.w3.org/2000/01/rdf-schema#label","Grupo Vidanta"
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Vidanta es un conglomerado mexicano de hoteles, centros turísticos y el desarrollo de bienes raíces. ​ Fue fundada en 1974 por el empresario y filántropo mexicano Daniel Chávez Morán. ​ Según datos de 2015, gestiona 25 hoteles, cuenta con 15.000 empleados y genera 750 millones de ingresos anuales. Su sede está localizada en Nuevo Vallarta. ​ ​ ​"
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzflv"
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_México"
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1974"
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Vidanta"
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://dbpedia.org/ontology/wikiPageID",7760148
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://dbpedia.org/ontology/wikiPageRevisionID",124846399
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupovidanta.com/Sitio"
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://dbpedia.org/ontology/wikiPageLength",7101
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Vidanta?oldid=124846399&ns=0"
"http://es.dbpedia.org/resource/Grupo_Vidanta","http://dbpedia.org/ontology/abstract","Grupo Vidanta es un conglomerado mexicano de hoteles, centros turísticos y el desarrollo de bienes raíces. ​ Fue fundada en 1974 por el empresario y filántropo mexicano Daniel Chávez Morán. ​ Según datos de 2015, gestiona 25 hoteles, cuenta con 15.000 empleados y genera 750 millones de ingresos anuales. Su sede está localizada en Nuevo Vallarta. ​ ​ ​"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Mar_de_Cortés","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Grupo_Vidanta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Mar_de_Cortés","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Grupo_Vidanta"
"http://dbpedia.org/resource/Grupo_Vidanta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Vidanta"
