"subject","predicate","object"
"http://es.dbpedia.org/resource/Rondolândia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Aripuanã"
"http://es.dbpedia.org/resource/Brasnorte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Aripuanã"
"http://es.dbpedia.org/resource/Aripuanã","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Aripuanã"
"http://es.wikipedia.org/wiki/Microrregión_de_Aripuanã","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Aripuanã"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Aripuanã"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Aripuanã es una de las microrregiones del estado brasilero de Mato Grosso perteneciente a la mesorregión Norte Mato-Grossense. Su población fue estimada en 2006 por el IBGE en 116.588 habitantes y está dividida en ocho municipios. Posee un área total de 124.123,822 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://xmlns.com/foaf/0.1/name","Aripuanã"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Aripuanã"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://es.dbpedia.org/property/densidad",9
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://es.dbpedia.org/property/idh",0.619
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_Aripuanã","http://es.dbpedia.org/property/mapa","MatoGrosso Micro Aripuana.svg"
