"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_Arboreto_de_Saint-Setiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Arboreto_de_Saint-Setiers"
"http://es.dbpedia.org/resource/Parque_Arboreto_de_Saint-Setiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_Arboreto_de_Saint-Setiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Arboreto_de_Saint-Setiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Arboreto_de_Saint-Setiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Arboreto_de_Saint-Setiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Arboreto_de_Saint-Setiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Arboreto_de_Saint-Setiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Arboreto_de_Saint-Setiers","http://www.w3.org/2000/01/rdf-schema#label","Parque Arboreto de Saint-Setiers"
"http://es.dbpedia.org/resource/Parque_Arboreto_de_Saint-Setiers","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Arboreto de Saint-Setiers (francés: Parc Arboretum de Saint-Setiers también conocido como Parc Arboretum et Sylvatum de Saint-Setiers), es un parque de propiedad privada y arboreto, que se encuentra en Saint-Setiers, Francia.​"
