"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://www.w3.org/2000/01/rdf-schema#label","Club de Regatas Hispano Argentino"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Regatas Hispano Argentino es un club privado con fines deportivos, situado en la ciudad de Tigre, en la Provincia de Buenos Aires, a unos 30 km de la ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1913"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-España"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_remo_del_delta_del_río_Paraná"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Regatas_Hispano_Argentino"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://dbpedia.org/ontology/wikiPageID",1586400
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://dbpedia.org/ontology/wikiPageRevisionID",129728525
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crha.org.ar/"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorica.tigre-arg.com.ar/clubes-remo.htm"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://dbpedia.org/ontology/wikiPageLength",5329
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Regatas_Hispano_Argentino?oldid=129728525&ns=0"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://dbpedia.org/ontology/abstract","El Club de Regatas Hispano Argentino es un club privado con fines deportivos, situado en la ciudad de Tigre, en la Provincia de Buenos Aires, a unos 30 km de la ciudad de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Club_de_Regatas_Hispano_Argentino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino"
"http://es.dbpedia.org/resource/Club_de_regatas_hispano_argentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino"
