"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/2000/01/rdf-schema#label","Daniel Emilfork"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Emilfork, cuyo nombre real era Daniel Zapognikof (7 de abril de 1924, en San Felipe, Región de Valparaíso Chile - 17 de octubre de 2006, en París, Francia), fue un actor chileno-francés. Emilfork fue hijo de emigrantes judíos ucranianos provenientes de Kiev que huyeron de su país cuando un pogrom estalló en Odesa. Emilfork cursó sus estudios en el Liceo de Hombres de la ciudad de San Felipe, antes de partir a Santiago de Chile a desarrollar su carrera artística. También se desempeñó como profesor de inglés en un internado de la ciudad. En Santiago conoció y trabajó junto a Alejandro Jodorowsky en una de sus compañías de teatro. A los 25 años, decidió abandonar Chile debido a las persecuciones homofóbicas que había en su país."
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w8vq"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://xmlns.com/foaf/0.1/name","Daniel Emilfork"
"http://es.dbpedia.org/resource/Daniel_Emilfork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Chile"
