"subject","predicate","object"
"http://dbpedia.org/resource/Trichilia_areolata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trichilia_areolata"
"http://es.wikipedia.org/wiki/Trichilia_areolata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trichilia_areolata"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://www.w3.org/2000/01/rdf-schema#label","Trichilia areolata"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://www.w3.org/2000/01/rdf-schema#comment","Trichilia areolata es un especie de árbol perteneciente a la familia Meliaceae. Es originaria de Brasil. Está considerada en peligro de extinción por la pérdida de hábitat. Se encuentra en zonas no inundables de Para en Brasil"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_wc5"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichilia"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trichilia_areolata"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/binomial","Trichilia areolata"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Terence_Dale_Pennington"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliaceae"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/genus","Trichilia"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/species","T. areolata"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/wikiPageID",4573036
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/wikiPageRevisionID",125219891
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Trichilia_areolata&safe=active"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/36085/all"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/T.D.Penn."
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliaceae"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trichilia"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trichilia_areolata?oldid=125219891&ns=0"
"http://es.dbpedia.org/resource/Trichilia_areolata","http://dbpedia.org/ontology/abstract","Trichilia areolata es un especie de árbol perteneciente a la familia Meliaceae. Es originaria de Brasil. Está considerada en peligro de extinción por la pérdida de hábitat. Se encuentra en zonas no inundables de Para en Brasil"
