"subject","predicate","object"
"http://es.wikipedia.org/wiki/Algo_sucede","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algo_sucede"
"http://es.dbpedia.org/resource/Algo_sucede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Algo_sucede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Algo_sucede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Algo_sucede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Algo_sucede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Algo_sucede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Algo_sucede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Algo_sucede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Algo_sucede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algo_sucede","http://www.w3.org/2000/01/rdf-schema#label","Algo sucede"
"http://es.dbpedia.org/resource/Algo_sucede","http://www.w3.org/2000/01/rdf-schema#comment","Algo sucede es el séptimo álbum de estudio de la cantante y compositora mexicana Julieta Venegas, el cual fue lanzado el 14 de agosto de 2015, por el sello discográfico Ohanian y distribuido por Sony Music. El álbum comercialmente alcanzó a entrar en el Top 10 de México y Argentina. En los Estados Unidos en las listas Billboard, Latin Pop Albums se colocó en la primera posición y en el Latin Pop Albums en el número 5 en su primera semana.​ Obtuvo disco de oro en México el 23 de octubre de 2015, por más de 30,000 copias vendidas.​"
"http://es.dbpedia.org/resource/Algo_sucede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_2015"
"http://es.dbpedia.org/resource/Algo_sucede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/Algo_sucede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Algo_sucede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_pop"
"http://es.dbpedia.org/resource/Algo_sucede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México"
"http://es.dbpedia.org/resource/Algo_sucede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Algo_sucede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Julieta_Venegas"
"http://es.dbpedia.org/resource/Algo_sucede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julieta_Venegas"
"http://es.dbpedia.org/resource/Algo_sucede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Cachorro_López"
"http://es.dbpedia.org/resource/Algo_sucede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algo_sucede"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/actual","Algo Sucede"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_momentos_(álbum)"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Julieta_Venegas"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/calificación","* Rolling Stone (Argentina) 
* El Mundo 
* Jenesaispop 
* iTunes 
* Google Play 
* Club Fonograma"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/discográfica","Ohanian, Sony Music"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/duración","2282.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/duraciónTotal","2281.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/nombre","Algo sucede"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_enamorada"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/productor","Julieta Venegas, Cachorro López y Yamil Rezc"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","Una respuesta"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tu_calor"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","Algo sucede"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Todo_está_aquí"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Explosión_(canción_de_Julieta_Venegas)"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","Esperaba"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","Porvenir"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Buenas_noches,_desolación"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","Parte mía"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ese_camino"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","Dos soledades"
"http://es.dbpedia.org/resource/Algo_sucede","http://es.dbpedia.org/property/title","Se explicará"
