"subject","predicate","object"
"http://es.dbpedia.org/resource/That's_Not_What_I_Heard","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Heavy_Cross","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Heavy_Cross","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Music_for_Men","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Music_for_Men","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Music_for_Men","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/A_Joyful_Noise","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/A_Joyful_Noise","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Perfect_World_(canción_de_Gossip)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Perfect_World_(canción_de_Gossip)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Standing_in_the_Way_of_Control_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Standing_in_the_Way_of_Control_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Beth_Ditto","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Movement","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Movement","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Love_Long_Distance","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Love_Long_Distance","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Love_Long_Distance","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Standing_in_the_Way_of_Control","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gossip_(banda)"
"http://es.dbpedia.org/resource/Standing_in_the_Way_of_Control","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Gossip_(banda)"
