"subject","predicate","object"
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gustav_Heinemann"
"http://es.dbpedia.org/resource/Kurt_Georg_Kiesinger","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gustav_Heinemann"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1974","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gustav_Heinemann"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/inauguradoPor","http://es.dbpedia.org/resource/Gustav_Heinemann"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/officialOpenedBy","http://es.dbpedia.org/resource/Gustav_Heinemann"
"http://es.dbpedia.org/resource/Partido_Popular_Panalemán","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gustav_Heinemann"
"http://es.dbpedia.org/resource/Partido_Popular_Panalemán","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Gustav_Heinemann"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1969","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gustav_Heinemann"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1969","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gustav_Heinemann"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/2000/01/rdf-schema#label","Gustav Heinemann"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Walter Heinemann (Schwelm, Renania del Norte-Westfalia, 23 de julio de 1899 - Essen, 7 de julio de 1976) fue un político alemán. Fue ministro del Interior desde 1949 hasta 1950, ministro de Justicia desde 1966 hasta 1969 y Presidente Federal de la Alemania Occidental de 1969 a 1974. Fue conocido por simpatizar con las protestas estudiantiles de 1968."
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qmcp"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://xmlns.com/foaf/0.1/name","Robert Lehr"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://xmlns.com/foaf/0.1/name","Gustav Heinemann"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Interior_de_Alemania"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Alemania"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Alemania"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustav_Heinemann"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Federal_del_Interior,_Para_la_Construcción_y_la_Patria"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Alemania"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Federal_de_Justicia_y_Protección_al_Consumidor"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Hilda_Heinemann"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://es.dbpedia.org/property/escudo","Flag of the President of Germany.svg"
"http://es.dbpedia.org/resource/Gustav_Heinemann","http://es.dbpedia.org/property/fechamuerte",7
