"subject","predicate","object"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://www.w3.org/2000/01/rdf-schema#label","Gouffre de Padirac"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://www.w3.org/2000/01/rdf-schema#comment","La sima de Padirac (en francés, gouffre de Padirac​) es una sima situada cerca de Gramat, en el departamento de Lot, en Francia. El río subterráneo de Padirac es un afluente del río Dordoña. Su principal resurgimiento se encuentra en la fuente Saint-Georges, en Montvalent. La formación de la sima, debida a un hundimiento de la bóveda, no está fechada en una época indeterminada. Se sabe que existía en siglo III d.C. y que fue habitada hacia el final del siglo XIV y al final del siglo XVI, época durante la cual los autóctonos sacaban salitre, ya que la vinculaban con el diablo."
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2w3l"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lot"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozos_y_simas"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_turísticas_de_Francia"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gouffre_de_Padirac"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://es.dbpedia.org/property/iluminación","Si"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://es.dbpedia.org/property/ancho",170
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://es.dbpedia.org/property/ancho",160
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://es.dbpedia.org/property/campo","Siglo III"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://es.dbpedia.org/property/campo","http://www.gouffre-de-padirac.com/"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://es.dbpedia.org/property/campo",1889
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://es.dbpedia.org/property/campo1Nombre","Ocupación humana"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://es.dbpedia.org/property/campo2Nombre","Exploración"
"http://es.dbpedia.org/resource/Gouffre_de_Padirac","http://es.dbpedia.org/property/campo3Nombre","Sitio oficial"
