"subject","predicate","object"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/2000/01/rdf-schema#label","Heini Baumgartner"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/2000/01/rdf-schema#comment","Heini Baumgartner (27 de julio de 1963) es un deportista suizo que compitió en esquí acrobático, especialista en la prueba de acrobacias. Ganó tres medallas de bronce en el Campeonato Mundial de Esquí Acrobático entre los años 1995 y 1999.​"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://xmlns.com/foaf/0.1/name","Heini Baumgartner"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Suiza"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heini_Baumgartner"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://es.dbpedia.org/property/nombre","Heini Baumgartner"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://dbpedia.org/ontology/wikiPageID",8407493
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://dbpedia.org/ontology/wikiPageRevisionID",129284952
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heini_Baumgartner?oldid=129284952&ns=0"
"http://es.dbpedia.org/resource/Heini_Baumgartner","http://dbpedia.org/ontology/abstract","Heini Baumgartner (27 de julio de 1963) es un deportista suizo que compitió en esquí acrobático, especialista en la prueba de acrobacias. Ganó tres medallas de bronce en el Campeonato Mundial de Esquí Acrobático entre los años 1995 y 1999.​"
"http://es.wikipedia.org/wiki/Heini_Baumgartner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heini_Baumgartner"
