"subject","predicate","object"
"http://es.dbpedia.org/resource/Criterio_de_Ginzburg","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Hagen_Kleinert"
"http://dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hagen_Kleinert"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/2000/01/rdf-schema#label","Hagen Kleinert"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/2000/01/rdf-schema#comment","Hagen Kleinert es un profesor de Física Teórica en la Universidad Libre de Berlín y Miembro Honorario de la Academia Rusa de Creatividad. Es Doctor honoris causa en varias Universidades. Por sus contribuciones a la Física de Partículas Elementales y de la Materia Condensada le ha sido concedida la Medalla Max Born, en 2008. Su artículo​ en el libro a la celebración de los Cien Añosdel Nacimiento de Lev Davidovich Landau le merecióel Premio Majorana 2009. Usando la Teoría de Campos Cuánticos de Quarks, encontró el origen del álgebra de residuos de Reggepredicha por N. Cabibbo, L. Horwitz, y .​"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hwy6"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Libre_de_Berlín"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_de_Tecnología_de_Georgia"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hagen_Kleinert"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageID",1465368
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageRevisionID",124163868
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://prola.aps.org/abstract/PRD/v41/i8/p2634_1"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.majoranaprize.com/"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424041920/http:/www.worldscibooks.com/physics/7305.html"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113041810/http:/worldscibooks.com/physics/0356.html"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.physik.fu-berlin.de/~kleinert/b5/psfiles-sp/index.html"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717205824/https:/www.novapublishers.com/catalog/product_info.php%3Fproducts_id=9382"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physik.fu-berlin.de/~kleinert/kleiner_reb1/contents1.html"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icra.it/MG/mg11"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physik.fu-berlin.de/~kleinert/kleiner_reb1/contents2.html"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physik.fu-berlin.de/~kleinert/"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226151023/http:/www.worldscibooks.com/physics/4733.html"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.physik.fu-berlin.de/~kleinert/kleinert/%3Fp=booklist&details=6"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.physik.fu-berlin.de/~kleinert/kleinert/%3Fp=booklist&details=9"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldscientific.com/worldscibooks/10.1142/9915"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.physik.fu-berlin.de/~kleinert/kleinert/%3Fp=booklist&details=11"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160617145018/http:/users.physik.fu-berlin.de/~kleinert/kleinert/%3Fp=booklist&details=12"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629121210/http:/www.worldscibooks.com/physics/6997.html"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icra.it/IRAPPhD/2007/Welcome.htm"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315225354/http:/www.worldscibooks.com/physics/6742.html"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201093049/http:/www.esf.org/activities/research-networking-programmes/physical-and-engineering-sciences-pesc/current-research-networking-programmes/cosmology-in-the-laboratory-coslab.html"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/wikiPageLength",13505
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hagen_Kleinert?oldid=124163868&ns=0"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://dbpedia.org/ontology/abstract","Hagen Kleinert es un profesor de Física Teórica en la Universidad Libre de Berlín y Miembro Honorario de la Academia Rusa de Creatividad. Es Doctor honoris causa en varias Universidades. Por sus contribuciones a la Física de Partículas Elementales y de la Materia Condensada le ha sido concedida la Medalla Max Born, en 2008. Su artículo​ en el libro a la celebración de los Cien Añosdel Nacimiento de Lev Davidovich Landau le merecióel Premio Majorana 2009. Ha publicado más de 370 artículos sobre Física Matemática, , Física Nuclear, Física del Estado Sólido, , ,  , Polímeros y Teoría del Mercado de las Finanzas (econofísica). Ha escrito varios libros sobre Física Teórica. Uno de los cuales,  “Path Integrals in Quantum Mechanics, Statistics and Polymer Physics and Financial Market"" , ha sido publicado en cuatro ediciones desde 1990 y en las últimas dos ediciones se incluyen capítulos sobre la aplicación de integrales de camino (path integrals) al mercado de las finanzas (econofísica).Este libro ha recibido importantes comentarios de la comunidad especializada.​ En 1972 como profesor visitante de Caltech,Kleinert, inicio una fructífera colaboración​ conel Físico Norteamericano Richard Feynman.En esa colaboración encontró como aplicar las integrales de camino de Feynman para resolver el problema del átomo de Hidrógeno.​​ Ese trabajo amplió el rango de aplicaciones de las técnicas de Feynman. Más tarde Kleinert fue colaborador de Feynman en algunos de sus últimos trabajos.​Feyman y Kleinert desarrollaron un método matemático para convertir la serie divergente de potencias de acoplamiento débil, en una serie convergente de acoplamiento fuerte. Esta es la llamada Teoría dePerturbación Variacional, misma que da origen a la teoría de exponentes críticos, la cual es actualmente una de las más precisas.​Esta teoría se puede observar en las transiciones de fase de segundo orden, tal como lo confirman experimentos de helio superfluido en experimentos satelitales.​ Usando la Teoría de Campos Cuánticos de Quarks, encontró el origen del álgebra de residuos de Reggepredicha por N. Cabibbo, L. Horwitz, y .​ En colaboración con K. Maki, explicaron la estructurade fase icosahedra de cuasicristales ().​ En superconductividad predijo, en 1982, el punto tricrítico en el diagrama de fase entre superconductorestipo-I y tipo-II, donde el orden de la transicióncambia de segundo a primer orden.​Estas predicciones fueron confirmadas en 2002 mediante simulación numérica (Monte Carlo computer simulations).​ La teoría se basa en la nueva Teoría de Campo de Desorden (), desarrollada por Kleinert en los libros Gauge Fields in Condensed Matter  (ver abajo). En esta teoría, las propiedades estadísticas de fluctuaciones de vórtices, o defectos cristalográficos,se describen como excitaciones elementales con la ayuda de campos, cuyos diagramas de Feynman son laimagen de los defectos. El campo de desorden () es una versión dual de un parámetro de orden () de Lev DavidovičLandau (Landau)para las transiciones de fase (). En la escuela de verano de 1978 en Erice propuso la existencia de ruptura de supersimetría en el núcleo atómico,​ la cual fue posteriormente observada.​ Su teoría de Campos Cuánticos Colectivos​ y las Teorías de Hadronización de Quarks​ es el prototipo de numerosos desarrollos en la teoría de , Física Nucleary . En 1986 Kleinert introdujo​ efectos de rigidez en la teoría de cuerdas (theory of strings),la cual normalmente posee sólo tensión.De esta forma mejoró las propiedades físicas de la teoría.Puesto que el físico ruso A. Polyakovpropuso simultáneamente una extensión similar, el resultado se conoce como Polyakov-Kleinert string. En colaboración con A. Cheryakov ha desarrollado una extensión de la Teoría de Distribución Matemática de espacios lineales a semigrupos, definiendo de manera única su producto (en la teoría convencional, sólo combinaciones lineales están definidas). La extensión fue posible por el requerimiento físico que la formulación de la integral de camino sea invariante bajo transformación de coordenadas.​Esta propiedad es necesaria para la equivalencia dela formulación de integral de camino a la teoríade Schrödinger. Kleinert es miembro Senior delProyecto de Doctorado Internacional de AstrofísicaRelativista (IRAP). También participaen el proyecto del Laboratorio de Cosmología dela Fundación Científica Europea Cosmology in the Laboratory."
"http://es.wikipedia.org/wiki/Hagen_Kleinert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hagen_Kleinert"
