"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Granada_(país)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Granada_(país)","http://www.w3.org/2000/01/rdf-schema#label","Políticas de Granada (país)"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#prefLabel","Políticas de Granada (país)"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Granada_(país)"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granadinas_(país)"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Granada_(país)","http://dbpedia.org/ontology/wikiPageID",7690834
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Granada_(país)","http://dbpedia.org/ontology/wikiPageRevisionID",129085247
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Granada_(país)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticas_de_Granada_(país)?oldid=129085247&ns=14"
"http://es.dbpedia.org/resource/Jacqueline_Creft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Granada_(país)"
