"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludovica_Molo_Könz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ludovica_Molo"
"http://es.wikipedia.org/wiki/Ludovica_Molo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludovica_Molo"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/2000/01/rdf-schema#label","Ludovica Molo"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/2000/01/rdf-schema#comment","Ludovica Molo Könz​ (n. 1968)​ es una arquitecta y profesora universitaria suiza.​"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_la_Suiza_Italiana"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Artes_y_Ciencias_Aplicadas_de_Lucerna"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_Federal_de_Zúrich"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Suiza"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Politécnica_Federal_de_Lausana"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludovica_Molo"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://dbpedia.org/ontology/wikiPageID",8757777
"http://es.dbpedia.org/resource/Ludovica_Molo","http://dbpedia.org/ontology/wikiPageRevisionID",126844896
"http://es.dbpedia.org/resource/Ludovica_Molo","http://dbpedia.org/ontology/wikiPageLength",2665
"http://es.dbpedia.org/resource/Ludovica_Molo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludovica_Molo?oldid=126844896&ns=0"
"http://es.dbpedia.org/resource/Ludovica_Molo","http://dbpedia.org/ontology/abstract","Ludovica Molo Könz​ (n. 1968)​ es una arquitecta y profesora universitaria suiza.​"
