"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Benicalap"
"http://es.dbpedia.org/resource/Estación_de_Garbí","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Benicalap"
"http://es.dbpedia.org/resource/Gori_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benicalap"
"http://es.dbpedia.org/resource/Estación_de_Beniferri","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Benicalap"
"http://es.dbpedia.org/resource/Benicalap_(barrio)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Benicalap"
"http://es.dbpedia.org/resource/Estación_de_Palacio_de_Congresos_(Metrovalencia)","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Benicalap"
"http://es.dbpedia.org/resource/Benicalap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benicalap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benicalap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benicalap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benicalap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benicalap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benicalap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benicalap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benicalap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benicalap","http://www.w3.org/2000/01/rdf-schema#label","Benicalap"
"http://es.dbpedia.org/resource/Benicalap","http://www.w3.org/2000/01/rdf-schema#comment","Benicalap es el nombre que recibe el distrito número 16 de la ciudad de Valencia (España). Limita al norte con Poblados del Norte y el municipio de Burjasot, al este con Rascaña, al sur con La Zaidía y Campanar y al oeste con Poblados del Oeste. Está compuesto por dos barrios: Benicalap y Ciutat Fallera. Benicalap fue un municipio con autonomía propia hasta finales del siglo XIX, cuando fue anexionado a la ciudad de Valencia. Su población censada en 2009 era de 44.684 habitantes según el Ayuntamiento de Valencia.​"
"http://es.dbpedia.org/resource/Benicalap","http://xmlns.com/foaf/0.1/name","Benicalap"
"http://es.dbpedia.org/resource/Benicalap","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es/ayuntamiento/estadistica.nsf/0/5F6BFFB9D69DB104C125740100386794/$FILE/Valencia_distritos.pdf%3FOpenElement&=lang=1"
"http://es.dbpedia.org/resource/Benicalap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benicalap"
"http://es.dbpedia.org/resource/Benicalap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benicalap"
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/densidad",20119
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Valencia-Distritos-Clave-Benicalap.png"
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/nombreCompleto","Benicalap"
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/población",44684
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/páginaWeb","www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/superficie",2.221
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/superior","Benicalap"
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Benicalap","http://es.dbpedia.org/property/superior","Ciutat Fallera"
