"subject","predicate","object"
"http://es.dbpedia.org/resource/Hatschbachia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napeanthus"
"http://es.dbpedia.org/resource/Marssonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napeanthus"
"http://es.dbpedia.org/resource/Napeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Napeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Napeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Napeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Napeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Napeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Napeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Napeanthus","http://www.w3.org/2000/01/rdf-schema#label","Napeanthus"
"http://es.dbpedia.org/resource/Napeanthus","http://www.w3.org/2000/01/rdf-schema#comment","Napeanthus es un género con 23 especies de plantas herbáceas perteneciente a la familia Gesneriaceae.​ Es originario de América."
"http://es.dbpedia.org/resource/Napeanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbvys"
"http://es.dbpedia.org/resource/Napeanthus","http://xmlns.com/foaf/0.1/name","Napeanthus"
"http://es.dbpedia.org/resource/Napeanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gesnerioideae"
"http://es.dbpedia.org/resource/Napeanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Napeanthus"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/genus","Napeanthus"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Gardner"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/name","Napeanthus"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Gesnerioideae"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/synonyms","*Marssonia H.Karst. 1860
*Hatschbachia L.B.Sm. 1953"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Napeantheae"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/typeSpecies","Napeanthus brasiliensis"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/George_Gardner"
"http://es.dbpedia.org/resource/Napeanthus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/wikiPageID",4081089
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/wikiPageRevisionID",124110429
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genera-gesneriaceae.at/genera/napeanthus.htm"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://persoon.si.edu/Gesneriaceae/Checklist."
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botany.com/napeanthus.html"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/synonym","*MarssoniaH.Karst.1860"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/synonym","*HatschbachiaL.B.Sm.1953"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Napeantheae"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gesnerioideae"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Napeanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Napeanthus?oldid=124110429&ns=0"
"http://es.dbpedia.org/resource/Napeanthus","http://dbpedia.org/ontology/abstract","Napeanthus es un género con 23 especies de plantas herbáceas perteneciente a la familia Gesneriaceae.​ Es originario de América."
"http://dbpedia.org/resource/Napeanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Napeanthus"
"http://es.wikipedia.org/wiki/Napeanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Napeanthus"
