"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_Ana_de_Borbón-Condé","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luisa_Ana_de_Borbón-Condé","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/María_Ana_Gabriela_de_Borbón-Condé","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/María_Ana_Gabriela_de_Borbón-Condé","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Enrique_III_de_Borbón-Condé","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luis_Enrique_de_Borbón-Condé","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luis_Enrique_de_Borbón-Condé","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luis_Enrique_de_Borbón-Condé","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Isabel_Teresa_de_Borbón-Condé","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Isabel_Teresa_de_Borbón-Condé","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luisa_Francisca_de_Borbón","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_III_de_Borbón-Condé","http://www.w3.org/2000/01/rdf-schema#label","Luis III de Borbón-Condé"
