"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/2000/01/rdf-schema#label","Víctor García Raja"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://xmlns.com/foaf/0.1/name","Víctor García"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://xmlns.com/foaf/0.1/name","Víctor García Raja"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Fabril"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_García_Raja"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/dorsal",17
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/equipoDebut","CF Torre Levante"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/golesClubes",12
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/nombre","Víctor García"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/nombrecompleto","Víctor García Raja"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://dbpedia.org/ontology/wikiPageID",9558437
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://dbpedia.org/ontology/wikiPageRevisionID",129898982
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://es.dbpedia.org/property/otrodorsal",35
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://dbpedia.org/ontology/wikiPageLength",5457
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Víctor_García_Raja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_García_Raja?oldid=129898982&ns=0"
"http://es.dbpedia.org/resource/Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Víctor_García_Raja"
"http://es.dbpedia.org/resource/Centre_d'Esports_Sabadell_Futbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Víctor_García_Raja"
"http://es.dbpedia.org/resource/Real_Valladolid_Club_de_Fútbol_Promesas","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Víctor_García_Raja"
"http://es.wikipedia.org/wiki/Víctor_García_Raja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_García_Raja"
