"subject","predicate","object"
"http://es.dbpedia.org/resource/Boubers_sur-Canche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boubers-sur-Canche"
"http://es.dbpedia.org/resource/Boubers_sur_Canche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boubers-sur-Canche"
"http://es.wikipedia.org/wiki/Boubers-sur-Canche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boubers-sur-Canche"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/2000/01/rdf-schema#label","Boubers-sur-Canche"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/2000/01/rdf-schema#comment","Boubers-sur-Canche  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y ."
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x84m6"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://xmlns.com/foaf/0.1/name","Boubers-sur-Canche"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boubers-sur-Canche"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/códigoPostal",62270
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/dirigentesNombres","Roger Dheilly"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/elevaciónAlta",142
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/elevaciónBaja",52
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/nombre","Boubers-sur-Canche"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/población",606
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/superficie",923
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arras"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Frévent"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auxi-le-Château"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/wikiPageID",2195983
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/wikiPageRevisionID",120264748
