"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abramis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abramis"
"http://es.dbpedia.org/resource/Abramis_brama","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Abramis"
"http://es.dbpedia.org/resource/Abramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Abramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Abramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Abramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Abramis","http://www.w3.org/2000/01/rdf-schema#label","Abramis"
"http://es.dbpedia.org/resource/Abramis","http://www.w3.org/2000/01/rdf-schema#comment","Las bremas comunes son el género Abramis de peces de agua dulce de la familia Cyprinidae, distribuidas por ríos de Europa central desde los Pirineos hasta el mar Caspio en Asia.​​"
"http://es.dbpedia.org/resource/Abramis","http://xmlns.com/foaf/0.1/name","Bremas comunes"
"http://es.dbpedia.org/resource/Abramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abramis"
"http://es.dbpedia.org/resource/Abramis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abramis"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/genus","Abramis"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/genusAuthority","Cuvier, 1816)"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/id",163665
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/imageCaption","Brema común"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/name","Bremas comunes"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/synonyms","Abramidopsis"
"http://es.dbpedia.org/resource/Abramis","http://es.dbpedia.org/property/taxon","Abramis"
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/wikiPageID",2300970
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/wikiPageRevisionID",120836283
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/wikiPageLength",2181
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/synonym","Abramidopsis (Siebold, 1863)"
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Abramis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abramis?oldid=120836283&ns=0"
"http://es.dbpedia.org/resource/Abramis","http://dbpedia.org/ontology/abstract","Las bremas comunes son el género Abramis de peces de agua dulce de la familia Cyprinidae, distribuidas por ríos de Europa central desde los Pirineos hasta el mar Caspio en Asia.​​"
