"subject","predicate","object"
"http://es.dbpedia.org/resource/Taki_(Soulcalibur)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Kunoichi"
"http://es.dbpedia.org/resource/Taki_(Soulcalibur)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kunoichi"
"http://es.wikipedia.org/wiki/Kunoichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kunoichi"
"http://es.dbpedia.org/resource/Khameleon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Kunoichi"
"http://es.dbpedia.org/resource/Khameleon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kunoichi"
"http://es.dbpedia.org/resource/Mai_Shiranui","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Kunoichi"
"http://es.dbpedia.org/resource/Mai_Shiranui","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kunoichi"
"http://es.dbpedia.org/resource/Ayane_(Dead_or_Alive)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kunoichi"
"http://es.dbpedia.org/resource/Kunoichi","http://www.w3.org/2000/01/rdf-schema#label","Kunoichi"
"http://es.dbpedia.org/resource/Kunoichi","http://www.w3.org/2000/01/rdf-schema#comment","Las kunoichi (くノ一 kunoichi?) son mujeres ninja o practicantes de ninpo. Fueron utilizadas como asesinas y espías. El entrenamiento habitual de las kunoichi difería radicalmente en el conjunto de habilidades del ninja, si bien mantenían un núcleo común: taijutsu, genjutsu, ninjutsu, etc. Se las instruía específicamente en un grupo de destrezas único que sólo una mujer podía usar.[cita requerida] Este abanico técnico convertía a la kunoichi en una versátil herramienta contra el hombre. Normalmente no tenía conciencia de tener compañeras, ya que el comandante la mantenía constantemente en la creencia de ser la única pupila, ya que así se aseguraba la eficacia y lealtad de ésta a través del vínculo emocional."
"http://es.dbpedia.org/resource/Kunoichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t47y"
"http://es.dbpedia.org/resource/Kunoichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_espías"
"http://es.dbpedia.org/resource/Kunoichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninjutsu"
"http://es.dbpedia.org/resource/Kunoichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_de_Japón"
"http://es.dbpedia.org/resource/Kunoichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kunoichi"
"http://es.dbpedia.org/resource/Kunoichi","http://dbpedia.org/ontology/wikiPageID",286531
"http://es.dbpedia.org/resource/Kunoichi","http://dbpedia.org/ontology/wikiPageRevisionID",127939675
"http://es.dbpedia.org/resource/Kunoichi","http://dbpedia.org/ontology/wikiPageLength",3838
"http://es.dbpedia.org/resource/Kunoichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kunoichi?oldid=127939675&ns=0"
"http://es.dbpedia.org/resource/Kunoichi","http://dbpedia.org/ontology/abstract","Las kunoichi (くノ一 kunoichi?) son mujeres ninja o practicantes de ninpo. Fueron utilizadas como asesinas y espías. El entrenamiento habitual de las kunoichi difería radicalmente en el conjunto de habilidades del ninja, si bien mantenían un núcleo común: taijutsu, genjutsu, ninjutsu, etc. Se las instruía específicamente en un grupo de destrezas único que sólo una mujer podía usar.[cita requerida] Este abanico técnico convertía a la kunoichi en una versátil herramienta contra el hombre. Normalmente no tenía conciencia de tener compañeras, ya que el comandante la mantenía constantemente en la creencia de ser la única pupila, ya que así se aseguraba la eficacia y lealtad de ésta a través del vínculo emocional. La principal  ninja de clanes femeninos fue Chiyome Mochizuki de la familia ninja de Koga, quien entrenaba niñas huérfanas e indigentes dándoles trato de monjas y utilizando sus servicios como espías. Las Kunoichi, como ya se mencionó, servían como espías seduciendo señores feudales para matarlos o conseguir información importante.Se dice que la belleza de las Kunoichi era tan grande que no había hombre que se resistiera a su mortal seducción. Las ninja fueron entrenadas principalmente para la seducción y es por ello que su enseñanza también abarcaba las relaciones sexuales, llegando incluso hasta el matrimonio para cumplir la misión."
"http://es.dbpedia.org/resource/Elektra_Natchios","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kunoichi"
"http://dbpedia.org/resource/Kunoichi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kunoichi"
