"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Costa_da_Rock","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_gazza_ladra"
"http://es.dbpedia.org/resource/La_urraca_ladrona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_gazza_ladra"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/2000/01/rdf-schema#label","La gazza ladra"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/2000/01/rdf-schema#comment","La gazza ladra (La urraca ladrona) es un melodrama u  en dos actos, compuesta por el músico italiano Gioachino Rossini en 1817. El libreto fue concebido por Giovanni Gherardini​ y Louis-Charles Caigniez.​ La obra es mejor conocida por su obertura, que destaca por el uso de redoblantes."
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036yln"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://xmlns.com/foaf/0.1/name","La urraca ladrona"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://xmlns.com/foaf/0.1/name","La gazza ladra"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1817"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gioacchino_Rossini"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_gazza_ladra"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/añoEstreno",31
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/base","La pie voleuse , obra de d'Aubigny y Caigniez"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gioachino_Rossini"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/descripción","Gioachino Rossini."
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/duración","10800.0"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_semiseria"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/imagen","Rossini 7.jpg"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giovanni_Gherardini"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/nombre","La urraca ladrona"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/nombreOriginal","La gazza ladra"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_La_Scala"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/wikiPageID",1637893
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/wikiPageRevisionID",123609062
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/index.htm"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222050254/http:/www.teatrolafenice.it/public/libretti/49_5313gazza_gr.pdf"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/lagazzaladra/gazza.htm"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/wikiPageLength",7523
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/premiereYear","0031"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/settingOfPlay","La pie voleuse (1815), obra ded'AubignyyCaigniez"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/subjectOfPlay","Gioachino Rossini."
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_semiseria"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gioacchino_Rossini"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/La_Scala"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_gazza_ladra?oldid=123609062&ns=0"
"http://es.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/abstract","La gazza ladra (La urraca ladrona) es un melodrama u  en dos actos, compuesta por el músico italiano Gioachino Rossini en 1817. El libreto fue concebido por Giovanni Gherardini​ y Louis-Charles Caigniez.​ La obra es mejor conocida por su obertura, que destaca por el uso de redoblantes. Rossini fue famoso por su rapidez al escribir y la La gazza ladra no fue la excepción. Se dice que el productor tuvo que encerrar a Rossini en una habitación el día anterior a la primera representación para que compusiera la obertura. Más tarde, Rossini lanzó los papeles a través de una ventana a los copiadores, quienes completaron las partes orquestales."
"http://es.wikipedia.org/wiki/La_gazza_ladra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_gazza_ladra"
"http://dbpedia.org/resource/La_gazza_ladra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_gazza_ladra"
"http://es.dbpedia.org/resource/A_Costa_da_Morte","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_gazza_ladra"
