"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de Taipéi de 1951"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de Taipéi de 1951 tuvieron lugar el 7 de enero del mencionado año con el objetivo de elegir al Alcalde para el período 1951-1954 y a los miembros del Concejo Municipal. Fueron las primeras elecciones directas para el alcalde de la capital provisional de la República de China. Debido a la prohibición de casi toda la oposición política, el oficialista Kuomintang fue el único partido autorizado para presentar candidaturas. Sin embargo, se presentaron cinco candidatos independientes, la mayoría apoyados por algún partido opositor clandestino."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_República_de_China"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_en_1951"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1951"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_Taipéi"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Taipéi_de_1951"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Henry_Kao"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Guo_Baiyi"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Lin_Zigui"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Zhuang_Yaoyao"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Wu_San-lien"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Taipéi"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/color","#A0A0A0"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/color","#000099"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/endisputa","(Alcalde para el período 1951-1954)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/fechaElección",7
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/imagen","File:Kao_Yu-Shu.jpg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/imagen","File:Emblem_of_the_Kuomintang.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/imagen","File:Wan San-lien .jpg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/imagen","File:Noimage.png"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/nombreElección","Elecciones municipales de 1951"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/nulos",3026
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/participación",5559
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Kuomintang"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_de_China"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/país","Taipéi"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/porcentaje",2001
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/porcentaje",6561
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/porcentaje",278
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/porcentaje",158
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/porcentaje",880
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hsiang_Chang-chuan"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/registrados",257849
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/siguienteElección","Elecciones municipales de Taipéi de 1954"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/siguienteFecha",1954
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wu_San-lien"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/tipo","Municipal"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/votantes",143344
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/votos",3901
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/votos",92061
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/votos",2223
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/votos",12348
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/votos",28075
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/válidos",140318
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/partidoPredecesor","Kuomintang"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_de_China"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://dbpedia.org/ontology/wikiPageID",8539074
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://dbpedia.org/ontology/wikiPageRevisionID",129620706
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://dbpedia.org/ontology/wikiPageLength",6439
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Taipéi_de_1951?oldid=129620706&ns=0"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951","http://dbpedia.org/ontology/abstract","Las elecciones municipales de Taipéi de 1951 tuvieron lugar el 7 de enero del mencionado año con el objetivo de elegir al Alcalde para el período 1951-1954 y a los miembros del Concejo Municipal. Fueron las primeras elecciones directas para el alcalde de la capital provisional de la República de China. Debido a la prohibición de casi toda la oposición política, el oficialista Kuomintang fue el único partido autorizado para presentar candidaturas. Sin embargo, se presentaron cinco candidatos independientes, la mayoría apoyados por algún partido opositor clandestino. Triunfó y fue electo Wu San-lien, del Partido Socialista Democrático de China (CDSP), nominalmente un candidato independiente, con 65.61% de los votos contra el 20.01% de Kao Yu-shu y el 8.80% de Zhuang Yaoyao, ambos independientes. Ningún otro candidato superó el 3% de los votos, y Lin Zigui, del Kuomintang y único candidato legalmente partidista, conllevó a su partido una devastadora derrota al obtener solo el 1.58% de los votos, posicionándose en quinto lugar. La victoria de Wu ostenta el récord de ser el ser el porcentaje de votos más amplio que jamás lograría un alcalde electo ajeno al Kuomintang (el segundo en general) y la mayor ventaja porcentual sobre el segundo candidato, con 45.60 puntos de diferencia.​​ Wu, que ya ejercía la alcaldía designada desde el 6 de febrero de 1950, tomó licencia en noviembre para iniciar su campaña electoral, y fue juramentado como alcalde electo el 1 de febrero de 1951."
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_Taipéi_de_1951","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1951"
