"subject","predicate","object"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Filotex (equipo ciclista)"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","El equipo Filotex, conocido anteriormente como Springoil y posteriormente como Sanson, fue un equipo ciclista italiano, de ciclismo en ruta que compitió entre 1963 a 1980."
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_desaparecidos"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filotex_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/brazoder",0
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/brazoizq",0
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Waldemaro_Bartolozzi"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Giorgio_Vannucci"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/disuelto",1980
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/fundado",1963
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/nombre","Filotex"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/pantalon",0
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/patronC","_whitehorizontal"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",1980
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",1978
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",1979
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",1976
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",1965
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",1963
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","''Springoil-Fuchs"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Filotex"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Sanson-Campagnolo''"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Sanson-Campagnolo"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Sanson"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Sanson-Luxor TV-Campagnolo"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageID",7708362
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageRevisionID",124161447
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160113171052/http:/firstcycling.com/team.php%3Fl=3105&hva=normal"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160119113954/http:/firstcycling.com/team.php%3Fl=4891&hva=normal"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Jersey_pink.svg%7C24x24px"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Jersey_red.svg%7C24x24px"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/pelotons/lexsponsors.php%3Fl=Filotex"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Jersey_yellow.svg%7C24x24px"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageLength",10390
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filotex_(equipo_ciclista)?oldid=124161447&ns=0"
"http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)","http://dbpedia.org/ontology/abstract","El equipo Filotex, conocido anteriormente como Springoil y posteriormente como Sanson, fue un equipo ciclista italiano, de ciclismo en ruta que compitió entre 1963 a 1980."
"http://es.dbpedia.org/resource/Sanson-Campagnolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Sanson-Benotto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Sanson-Gelati-Luxor_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Springoil-Fuchs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Filotex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Sanson_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Sanson-Luxor_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)"
"http://es.wikipedia.org/wiki/Filotex_(equipo_ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)"
"http://dbpedia.org/resource/Filotex_(cycling_team)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filotex_(equipo_ciclista)"
