"subject","predicate","object"
"http://es.dbpedia.org/resource/Carca","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carola_Bony"
"http://es.wikipedia.org/wiki/Carola_Bony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carola_Bony"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/2000/01/rdf-schema#label","Carola Bony"
"http://es.dbpedia.org/resource/Carola_Bony","http://www.w3.org/2000/01/rdf-schema#comment","Carola Bony Argentina, n.Buenos Aires, 24 de noviembre de 1972, es una cantante, compositora y música argentina. Hija del artista plástico Oscar Bony (Posadas, Misiones, 1941-2002)."
"http://es.dbpedia.org/resource/Carola_Bony","http://xmlns.com/foaf/0.1/name","Carola Bony"
"http://es.dbpedia.org/resource/Carola_Bony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Carola_Bony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Carola_Bony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Carola_Bony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_rock"
"http://es.dbpedia.org/resource/Carola_Bony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carola_Bony"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/añosActivo","Desde 1992 hasta la actualidad"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/nombre","Carola Bony"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/nombreDeNacimiento","Carola Bony"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/ocupación","músico"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Estupendo"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nicole_(cantante_chilena)"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Victoria_Mil"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Flavio_Etcheto"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_Birabent"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daniel_Melero"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carca"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageID",5308545
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageRevisionID",128535911
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/52009378%23at=0"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9he3RvWkwMI&feature=plcp"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=stFfZffiBwI&feature=plcp"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KWBF-YIpTGc"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Sue%C3%B1os_en_tr%C3%A1nsito"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=euUENA2wjXY&feature=plcp"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IEdokLJql9I"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120828014200/http:/www.lucianofoglia.com/"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=S7YSetYrm9w&feature=plcp"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CCQXjrtwwMs"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://Carolabony.com"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carolabony.com"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=GN4fbCRPyDA&feature=plcp"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewire.co.uk/issues/180/%3Fshow=full"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=JyjCnhjHswg&feature=plcp"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=88bKaiu3ino&feature=plcp"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ItfscYVgi8E&feature=plcp"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://edant.clarin.com/suplementos/si/99-01-22/nota_2.htm"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=IzPqlMoLoag&feature=plcp"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=JHaWM4UQEhU&feature=plcp"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-xMd5nUn9cM&feature=plcp"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/las12/13-7859-2013-02-22.html"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/las12/13-7884-2013-03-09.html"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=r_0Z-61Rwg0"
"http://es.dbpedia.org/resource/Carola_Bony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmagazine.com.ar/magazine/musica/minifalda-superpotencia_394.html"
