"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_2018_(ACF)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Edgar_Peña"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_2018_(ACF)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Edgar_Peña"
"http://es.dbpedia.org/resource/Copa_Cine_Center_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Edgar_Peña"
"http://es.dbpedia.org/resource/Copa_Cine_Center_2016","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Edgar_Peña"
"http://es.wikipedia.org/wiki/Estadio_Edgar_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Edgar_Peña"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_2015-16_(ACF)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Edgar_Peña"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2005","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Edgar_Peña"
"http://es.dbpedia.org/resource/Estadio_Edgar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Edgar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Edgar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Edgar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Edgar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Edgar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Edgar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Edgar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Edgar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Edgar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Edgar_Peña","http://www.w3.org/2000/01/rdf-schema#label","Estadio Edgar Peña"
