"subject","predicate","object"
"http://dbpedia.org/resource/Acesas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aceseo"
"http://es.dbpedia.org/resource/Acesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceseo"
"http://es.dbpedia.org/resource/Aceseo","http://www.w3.org/2000/01/rdf-schema#label","Aceseo"
"http://es.dbpedia.org/resource/Aceseo","http://www.w3.org/2000/01/rdf-schema#comment","Aceseo o Acesas fue un artista griego nacido en Salamina en época incierta, que se hizo célebre por su extremada habilidad en el arte de bordar telas. Había en el templo de Apolo en Delfos diversas obras suyas y de su hijo Helicón; pero su obra maestra fue el manto de Atenea Polias, que tenía su templo en la acrópolis de Atenas. Se conserva recuerdo de ambos en el templo de Delfos, donde una inscripción alude a su maravillosa habilidad."
"http://es.dbpedia.org/resource/Aceseo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4dx9"
"http://es.dbpedia.org/resource/Aceseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_I_milenio_a._C."
"http://es.dbpedia.org/resource/Aceseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Aceseo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aceseo"
"http://es.dbpedia.org/resource/Aceseo","http://dbpedia.org/ontology/wikiPageID",1894555
"http://es.dbpedia.org/resource/Aceseo","http://dbpedia.org/ontology/wikiPageRevisionID",124501787
"http://es.dbpedia.org/resource/Aceseo","http://dbpedia.org/ontology/wikiPageLength",714
"http://es.dbpedia.org/resource/Aceseo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aceseo?oldid=124501787&ns=0"
"http://es.dbpedia.org/resource/Aceseo","http://dbpedia.org/ontology/abstract","Aceseo o Acesas fue un artista griego nacido en Salamina en época incierta, que se hizo célebre por su extremada habilidad en el arte de bordar telas. Había en el templo de Apolo en Delfos diversas obras suyas y de su hijo Helicón; pero su obra maestra fue el manto de Atenea Polias, que tenía su templo en la acrópolis de Atenas. Se conserva recuerdo de ambos en el templo de Delfos, donde una inscripción alude a su maravillosa habilidad."
"http://es.wikipedia.org/wiki/Aceseo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aceseo"
