"subject","predicate","object"
"http://es.dbpedia.org/resource/Gankaku","http://es.dbpedia.org/property/estiloArteMarcial","http://es.dbpedia.org/resource/Shotokan"
"http://dbpedia.org/resource/Shotokan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Rafael_Ağayev","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Kazuya_Mishima","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Lyoto_Machida","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Hangetsu","http://es.dbpedia.org/property/estiloArteMarcial","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Heian_Nidan","http://es.dbpedia.org/property/estiloArteMarcial","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Heian_Yondan","http://es.dbpedia.org/property/estiloArteMarcial","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Tekki_Shodan","http://es.dbpedia.org/property/estiloArteMarcial","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Heian_Sandan","http://es.dbpedia.org/property/estiloArteMarcial","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Enpi","http://es.dbpedia.org/property/estiloArteMarcial","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Heian_Shodan","http://es.dbpedia.org/property/estiloArteMarcial","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Heian_Godan","http://es.dbpedia.org/property/estiloArteMarcial","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Shoto_Kan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Shotokan","http://www.w3.org/2000/01/rdf-schema#label","Shotokan"
"http://es.dbpedia.org/resource/Shotokan","http://www.w3.org/2000/01/rdf-schema#comment","Shotokan (松濤館 Shōtōkan?, lit. ""Escuela de Shōtō"") es el primer estilo de karate-Do japonés. Fue elaborado en su filosofía a partir del confucionismo y del código bushido o normas de los guerreros samurai, por el maestro Gichin Funakoshi y desarrollado en su técnica y táctica por su hijo Yoshitaka (Gigō) Funakoshi. A partir de los estilos clásicos de lucha provenientes de la isla de Okinawa, como el Shuri-Te (actualmente Shorin Ryu) y el Shorei Ryu o Naha-Te (hoy día Goju ryu ). A mediados del siglo XX el estilo fue asimismo influenciado en su metodología, uniforme, grados, rituales y en varias de sus técnicas por artes marciales japonesas mas tradicionales como el Kendo (esgrima con sable), y el Judo (lucha cuerpo a cuerpo) disciplinas practicadas por varios de sus primeros promotores a ni"
"http://es.dbpedia.org/resource/Shotokan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dnfp"
"http://es.dbpedia.org/resource/Shotokan","http://xmlns.com/foaf/0.1/homepage","http://www.karateskifargentina.com.ar"
"http://es.dbpedia.org/resource/Shotokan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_karate"
"http://es.dbpedia.org/resource/Shotokan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shotokan"
"http://es.dbpedia.org/resource/Shotokan","http://es.dbpedia.org/property/especialidad","Híbrida ."
"http://es.dbpedia.org/resource/Shotokan","http://es.dbpedia.org/property/imagecaption","Gichin Funakoshi, considerado el padre del karate-Do Shotokan, practicando con un u
poste para golpeo o makiwara."
"http://es.dbpedia.org/resource/Shotokan","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Shotokan","http://es.dbpedia.org/property/logo","Shotokan karate.jpg"
"http://es.dbpedia.org/resource/Shotokan","http://es.dbpedia.org/property/logosize",200
"http://es.dbpedia.org/resource/Shotokan","http://es.dbpedia.org/property/nombre","Shotokan"
"http://es.dbpedia.org/resource/Shotokan","http://es.dbpedia.org/property/nombre","(松濤館)"
"http://es.dbpedia.org/resource/Shotokan","http://es.dbpedia.org/property/otrosNombres","Karate"
"http://es.dbpedia.org/resource/Shotokan","http://es.dbpedia.org/property/paísDeOrigen","Japón"
"http://es.dbpedia.org/resource/Shotokan","http://es.dbpedia.org/property/relacionadoCon","Judo algunos lanzamientos, barridos y sagados , Kendo en lo deportivo al punto ."
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageID",184472
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageRevisionID",128650523
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karatekas.com"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karateskifargentina.com.ar"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522101650/http:/www.karatenomichi.cl/"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091225202315/http:/karateoliva.es/"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skifchile.cl"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shotokandentokarate.com"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skif.cl"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://karate-do-shotokan.spaces.live.com"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100727084140/http:/www.aekt.es/"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://karate-do-shotokan.spaces.live.com/"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100312032921/http:/www.karatedotradicional.net/"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okajem.com"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://shotokan.altavoz.net/"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ShotokanDentoKarateDo"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129190315/http:/centrojaponestora.es/deportivo/karate/"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skif.com.ar/"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skifmexico.com/main.php"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410215504/http:/www.apks.com/"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karateworrell.com/"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/wikiPageLength",45823
"http://es.dbpedia.org/resource/Shotokan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shotokan?oldid=128650523&ns=0"
"http://es.dbpedia.org/resource/Shotokan","http://dbpedia.org/ontology/abstract","Shotokan (松濤館 Shōtōkan?, lit. ""Escuela de Shōtō"") es el primer estilo de karate-Do japonés. Fue elaborado en su filosofía a partir del confucionismo y del código bushido o normas de los guerreros samurai, por el maestro Gichin Funakoshi y desarrollado en su técnica y táctica por su hijo Yoshitaka (Gigō) Funakoshi. A partir de los estilos clásicos de lucha provenientes de la isla de Okinawa, como el Shuri-Te (actualmente Shorin Ryu) y el Shorei Ryu o Naha-Te (hoy día Goju ryu ). A mediados del siglo XX el estilo fue asimismo influenciado en su metodología, uniforme, grados, rituales y en varias de sus técnicas por artes marciales japonesas mas tradicionales como el Kendo (esgrima con sable), y el Judo (lucha cuerpo a cuerpo) disciplinas practicadas por varios de sus primeros promotores a nivel mundial como el maestro Masatoshi Nakayama, y otros. Se considera al Shotokan como el primer estilo de kárate japonés, o Karate - Do. Además de ser considerado como una de las primeras escuelas de karate más reconocidas a nivel internacional; el Shotokan permanece hoy día como el estilo de Karate-Dō más practicado del mundo, y el tercero en Japón, que Recibe su nombre del seudónimo poético de su fundador el maestro Gichin Funakoshi y del primer dōjō inaugurado por el maestro Funakoshi en 1936. Aunque no fue reconocido oficialmente por el gobierno japonés hasta 1939. En términos generales, el karate-Do estilo Shotokan se caracteriza por: golpes rectilíneos penetrantes, y bloqueos/chequeos angulares, en mantener posiciones bajas durante gran parte de su ejecución, y por movimientos preparatorios largos (más no lentos) en sus acciones, destinados a potenciar los ataques y las defensas.​ Asimismo, se enfatizan los movimientos de cadera y la larga distancia, incluyendo las patadas altas; a diferencia de los estilos clásicos del karate de Okinawa, como el Shorin Ryu, el Goju Ryu, y el Uechi Ryu. En los que las posiciones son más altas y cerradas, o bien alternan entre posiciones altas y bajas; donde hay una mayor variedad de patadas bajas, golpes de mano abierta, y en los que el combate se realiza a distancia media o corta."
"http://es.wikipedia.org/wiki/Shotokan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Won_Kuk_Lee","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Moo_Duk_Kwan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Shotokan"
"http://es.dbpedia.org/resource/Moo_Duk_Kwan","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Shotokan"
