"subject","predicate","object"
"http://dbpedia.org/resource/Jebtsundamba_Khutuktu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu"
"http://es.dbpedia.org/resource/Jebtsundamba_Khutughtu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu"
"http://es.dbpedia.org/resource/Jebtsundamba_Khutuktu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://www.w3.org/2000/01/rdf-schema#label","Jebtsundamba Kutuktu"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://www.w3.org/2000/01/rdf-schema#comment","El Jebtsundamba Khutuktu (mongol: Жавзандамба хутагт, Javzandamba Khutagt; tibetano: རྗེ་བཙུན་དམ་པ་ Jetsun Dampa;""Santo y Venerable Señor"") es el líder espiritual de los pueblos mongoles y máximo jerarca del budismo lamaísta mongol, siendo el lama de mayor rango en Mongolia. Pertenece a la tradición Gelug del budismo tibetano."
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dzkf"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamas"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_Mongolia"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jebtsundamba_Kutuktu"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageID",2121104
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageRevisionID",129594023
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925054828/http:/www.orient.uw.edu.pl/siap/index.php%3Foption=com_content&task=view&id=44&Itemid=2"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102030457/http:/www.zanabazar.mn/Life/zanabazar.html"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.palouse.net/lotus/khalkhabio.htm"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Богдо-гэгэн"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Jabzandamba"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jebtsundamba_Kutuktu?oldid=129594023&ns=0"
"http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu","http://dbpedia.org/ontology/abstract","El Jebtsundamba Khutuktu (mongol: Жавзандамба хутагт, Javzandamba Khutagt; tibetano: རྗེ་བཙུན་དམ་པ་ Jetsun Dampa;""Santo y Venerable Señor"") es el líder espiritual de los pueblos mongoles y máximo jerarca del budismo lamaísta mongol, siendo el lama de mayor rango en Mongolia. Pertenece a la tradición Gelug del budismo tibetano."
"http://es.wikipedia.org/wiki/Jebtsundamba_Kutuktu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jebtsundamba_Kutuktu"
