"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/2000/01/rdf-schema#label","Feria del Hogar"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://www.w3.org/2000/01/rdf-schema#comment","La Feria del Hogar fue una feria comercial ubicada en el Distrito de Chorrillos en Lima, Perú, que se inauguró en julio de 1966. Se realizaba en los meses de julio y agosto, en vísperas de Fiestas Patrias. Anteriormente se encontraba ubicada en el Distrito de San Miguel."
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://xmlns.com/foaf/0.1/name","Feria del Hogar"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://xmlns.com/foaf/0.1/homepage","http://www.feria.com.pe"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Lima"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Perú"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Lima"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_comerciales"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Perú"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_del_Hogar"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://es.dbpedia.org/property/apertura","* 1966
* 2014"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://es.dbpedia.org/property/clausura","*2003
*2014"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://es.dbpedia.org/property/dirección","Lima,"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://es.dbpedia.org/property/eslogan","Te llama la llama."
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://es.dbpedia.org/property/nombre","Feria del Hogar"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://es.dbpedia.org/property/propietario","Gosta Lettersten"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://es.dbpedia.org/property/propietario","Michelle Lettersen"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://es.dbpedia.org/property/ubicación","* Distrito de Chorrillos 
* Distrito de San Miguel"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://es.dbpedia.org/property/web","http://www.feria.com.pe"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://dbpedia.org/ontology/wikiPageID",5358043
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://dbpedia.org/ontology/wikiPageRevisionID",129826571
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feria.com.pe"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://dbpedia.org/ontology/wikiPageLength",9690
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://dbpedia.org/ontology/address","Lima,"
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://dbpedia.org/ontology/address",""
"http://es.dbpedia.org/resource/Feria_del_Hogar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Distrito_de_Chorrillos"
