"subject","predicate","object"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Nascimento"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson Nascimento (, Brasil, 5 de julio de 1988) es un futbolista brasileño que juega como defensa en el F. C. Lugano de la Superliga de Suiza."
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://xmlns.com/foaf/0.1/name","Jefferson"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://xmlns.com/foaf/0.1/name","Jefferson Nascimento"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_de_Braga"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa_%22B%22"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Desportiva_São_Caetano"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lugano"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Santa_Cruz_Futebol_Clube"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grupo_Desportivo_Estoril_Praia"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Barueri_Futebol"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Casa_Pia_Atlético_Clube"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jefferson_Nascimento"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Casa_Pia_Atlético_Clube"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Campo_Formoso"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://es.dbpedia.org/property/nombre","Jefferson"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://es.dbpedia.org/property/nombrecompleto","Jefferson Nascimento"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jefferson_Nascimento","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campo_Formoso"
