"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_Laguna_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Cabo_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Lago_Fagnano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Aeródromo_de_Tolhuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Lago_Deseado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Faro_Cabo_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Tolhuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Estación_Terrena_Tierra_del_Fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Departamento_Tolhuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Reserva_Corazón_de_la_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Sarmiento_(Tierra_del_Fuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin","http://www.w3.org/2000/01/rdf-schema#label","Departamento Tolhuin"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Tolhuin"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2017"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Chile"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_y_partidos_marítimos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin","http://dbpedia.org/ontology/wikiPageID",8159978
"http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin","http://dbpedia.org/ontology/wikiPageRevisionID",112647971
"http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Tolhuin?oldid=112647971&ns=14"
"http://es.dbpedia.org/resource/Lago_Yehuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Lago_Chepelmut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
