"subject","predicate","object"
"http://dbpedia.org/resource/Arago_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arago_(cráter)"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Arago (cráter)"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Arago es un cráter de impacto lunar situado en la parte occidental del Mare Tranquillitatis. Al suroeste se encuentra el cráter Manners, y más allá se hallan Dionysius y el par de cráteres Ritter-Sabine. Al sureste está la gran formación Lamont que ha sido sumergida por el mar."
"http://es.dbpedia.org/resource/Arago_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arago_(cráter)"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/colongitud",358
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la Lunar Reconnaissance Orbiter"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/description","Localización de Arago"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/diámetro","26.0"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/François_Arago"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/imagen","AragoCraterLOC.jpg"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/latitud",62
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/longitud",214
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/oleft",110
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/otop",50
"http://es.dbpedia.org/resource/Arago_(cráter)","http://es.dbpedia.org/property/profundidad",18
"http://es.dbpedia.org/resource/Arago_(cráter)","http://dbpedia.org/ontology/wikiPageID",7320300
"http://es.dbpedia.org/resource/Arago_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",127519650
"http://es.dbpedia.org/resource/Arago_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Arago"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/337"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FArago%7C0"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Arago_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arago_(cráter)?oldid=127519650&ns=0"
"http://es.dbpedia.org/resource/Arago_(cráter)","http://dbpedia.org/ontology/abstract","Arago es un cráter de impacto lunar situado en la parte occidental del Mare Tranquillitatis. Al suroeste se encuentra el cráter Manners, y más allá se hallan Dionysius y el par de cráteres Ritter-Sabine. Al sureste está la gran formación Lamont que ha sido sumergida por el mar. El borde de Arago tiene una protuberancia en la pared occidental. Hay una cresta central que se extiende hacia la pared norte. La superficie de la mare cercana está marcada por crestas arrugadas, sobre todo al este y sureste. Al norte se encuentra un gran domo designado Arago Alfa (α). Un segundo domo lunar de tamaño parecido se encuentra a la misma distancia hacia el oeste, designado Arago Beta (β)."
"http://es.wikipedia.org/wiki/Arago_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arago_(cráter)"
