"subject","predicate","object"
"http://es.wikipedia.org/wiki/Réka_Benkó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Réka_Benkó"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/2000/01/rdf-schema#label","Réka Benkó"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/2000/01/rdf-schema#comment","Réka Benkó (8 de abril de 1989) es una deportista húngara que compitió en esgrima, especialista en la modalidad de sable. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 2008, en la prueba individual.​"
"http://es.dbpedia.org/resource/Réka_Benkó","http://xmlns.com/foaf/0.1/name","Réka Benkó"
"http://es.dbpedia.org/resource/Réka_Benkó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Réka_Benkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Réka_Benkó"
"http://es.dbpedia.org/resource/Réka_Benkó","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Réka_Benkó","http://es.dbpedia.org/property/imagen","Réka Benkó 2013 Fencing WCh.jpg"
"http://es.dbpedia.org/resource/Réka_Benkó","http://es.dbpedia.org/property/nombre","Réka Benkó"
"http://es.dbpedia.org/resource/Réka_Benkó","http://dbpedia.org/ontology/wikiPageID",8502478
"http://es.dbpedia.org/resource/Réka_Benkó","http://dbpedia.org/ontology/wikiPageRevisionID",129970797
"http://es.dbpedia.org/resource/Réka_Benkó","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Réka_Benkó","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Réka_Benkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Réka_Benkó?oldid=129970797&ns=0"
"http://es.dbpedia.org/resource/Réka_Benkó","http://dbpedia.org/ontology/abstract","Réka Benkó (8 de abril de 1989) es una deportista húngara que compitió en esgrima, especialista en la modalidad de sable. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 2008, en la prueba individual.​"
"http://dbpedia.org/resource/Réka_Benkó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Réka_Benkó"
