"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Actores_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Asturianos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
