"subject","predicate","object"
"http://es.dbpedia.org/resource/Brígido_Iriarte","http://www.w3.org/2000/01/rdf-schema#label","Brígido Iriarte"
"http://es.dbpedia.org/resource/Brígido_Iriarte","http://www.w3.org/2000/01/rdf-schema#comment","Brígido Iriarte (Naiguatá extinto Distrito Federal, Venezuela, 1921 - Caracas, 6 de enero de 1984) fue un destacado multiatleta ganador de la medalla de oro en salto con garrocha en los Juegos Bolivarianos de Caracas en 1951. Mientras cumplía el servicio militar se desempeñó como entrenador en el estado Táchira y fue asesor en mantenimiento de instalaciones de atletismo del ."
"http://es.dbpedia.org/resource/Brígido_Iriarte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt4vq1"
"http://es.dbpedia.org/resource/Brígido_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Varguenses"
"http://es.dbpedia.org/resource/Brígido_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Venezuela"
"http://es.dbpedia.org/resource/Brígido_Iriarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brígido_Iriarte"
"http://es.dbpedia.org/resource/Brígido_Iriarte","http://dbpedia.org/ontology/wikiPageID",4330151
"http://es.dbpedia.org/resource/Brígido_Iriarte","http://dbpedia.org/ontology/wikiPageRevisionID",108462887
"http://es.dbpedia.org/resource/Brígido_Iriarte","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/Brígido_Iriarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brígido_Iriarte?oldid=108462887&ns=0"
"http://es.dbpedia.org/resource/Brígido_Iriarte","http://dbpedia.org/ontology/abstract","Brígido Iriarte (Naiguatá extinto Distrito Federal, Venezuela, 1921 - Caracas, 6 de enero de 1984) fue un destacado multiatleta ganador de la medalla de oro en salto con garrocha en los Juegos Bolivarianos de Caracas en 1951. Mientras cumplía el servicio militar se desempeñó como entrenador en el estado Táchira y fue asesor en mantenimiento de instalaciones de atletismo del ."
"http://es.wikipedia.org/wiki/Brígido_Iriarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brígido_Iriarte"
"http://dbpedia.org/resource/Brígido_Iriarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brígido_Iriarte"
"http://es.dbpedia.org/resource/Brigido_Iriarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brígido_Iriarte"
