"subject","predicate","object"
"http://dbpedia.org/resource/Jesus_of_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesus_of_Lübeck"
"http://es.wikipedia.org/wiki/Jesus_of_Lübeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesus_of_Lübeck"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://www.w3.org/2000/01/rdf-schema#label","Jesus of Lübeck"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://www.w3.org/2000/01/rdf-schema#comment","El Jesus von Lübeck fue una carraca del siglo XVI. Fue construida en Lübeck a mediados de siglo, y aunque en principio estaba destinado a ser un barco comercial de la Liga Hanseática, acabó convirtiéndose en un buque de guerra de la armada inglesa con el nombre de Jesus of Lübeck. Tenía altos castillos de proa y de popa y participó en el comercio de esclavos y en la piratería contra los españoles. 
*  Datos: Q1514047 
*  Multimedia: Jesus of Lübeck (ship, 1540)"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naos_de_Inglaterra"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesus_of_Lübeck"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/aparejo","Cuatro mástiles, aparejo de cruz en trinquete y mayor , mesana latina"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/armamento",26
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/asignado",1544
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/baja",1568
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/banderas","http://es.dbpedia.org/resource/Archivo:Flagge_der_Hansestadt_Lübeck.svg"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/banderas","http://es.dbpedia.org/resource/Archivo:Royal_Arms_of_England_(1399-1603).svg"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/desplazamiento",700
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/destino","Hundido en la Batalla de San Juan de Ulúa"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/eslora","41,2 m"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/imagen","AnthonyRoll-6 Jesus of Lübeck.jpg"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/manga","8,9 m"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/nombre","Jesus of Lübeck"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/puntal","6,1 m"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/tipo","Carraca"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/tripulación",300
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://es.dbpedia.org/property/título","Jesus of Lübeck"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://dbpedia.org/ontology/wikiPageID",2338237
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://dbpedia.org/ontology/wikiPageRevisionID",128985927
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://dbpedia.org/ontology/MeanOfTransportation/length","41200.0"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://dbpedia.org/ontology/length",41.2
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://dbpedia.org/ontology/shipBeam",8.9
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesus_of_Lübeck?oldid=128985927&ns=0"
"http://es.dbpedia.org/resource/Jesus_of_Lübeck","http://dbpedia.org/ontology/abstract","El Jesus von Lübeck fue una carraca del siglo XVI. Fue construida en Lübeck a mediados de siglo, y aunque en principio estaba destinado a ser un barco comercial de la Liga Hanseática, acabó convirtiéndose en un buque de guerra de la armada inglesa con el nombre de Jesus of Lübeck. Tenía altos castillos de proa y de popa y participó en el comercio de esclavos y en la piratería contra los españoles. 
*  Datos: Q1514047 
*  Multimedia: Jesus of Lübeck (ship, 1540)"
"http://es.dbpedia.org/resource/Jesus_of_Lubeck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesus_of_Lübeck"
