"subject","predicate","object"
"http://es.dbpedia.org/resource/El_baño_en_La_Granja","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/El_baño_en_La_Granja","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Instantánea_(Sorolla)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Instantánea_(Sorolla)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Marina_(Sorolla)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Marina_(Sorolla)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Saltando_a_la_comba,_La_Granja","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Saltando_a_la_comba,_La_Granja","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Venancio_Gombau","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Jardín_de_la_Casa_Sorolla_(pintura_de_1918-1919)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Jardín_de_la_Casa_Sorolla_(pintura_de_1918-1919)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Jardín_de_la_Casa_Sorolla_(pintura_de_1920)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Jardín_de_la_Casa_Sorolla_(pintura_de_1920)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/El_baño_del_caballo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/El_baño_del_caballo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/La_bata_rosa_(1916)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/La_bata_rosa_(1916)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Contadina_de_Asís","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Contadina_de_Asís","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Mi_mujer_y_mis_hijos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Mi_mujer_y_mis_hijos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Trata_de_blancas_(Sorolla)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Trata_de_blancas_(Sorolla)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Clotilde_sentada_en_un_sofá","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Clotilde_sentada_en_un_sofá","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Cordeleros_de_Jávea","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Cordeleros_de_Jávea","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Saliendo_del_baño_(1915)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Saliendo_del_baño_(1915)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Sierra_Nevada_en_invierno","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Sierra_Nevada_en_invierno","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Museo_de_Sorolla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.wikipedia.org/wiki/Museo_Sorolla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Sorolla"
