"subject","predicate","object"
"http://es.dbpedia.org/resource/Feel_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Candy_feat._Mr._Blistah"
"http://es.wikipedia.org/wiki/Candy_feat._Mr._Blistah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candy_feat._Mr._Blistah"
"http://es.dbpedia.org/resource/Candy_feat._Mr._Blistah","http://www.w3.org/2000/01/rdf-schema#label","Candy feat. Mr. Blistah"
"http://es.dbpedia.org/resource/Candy_feat._Mr._Blistah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7btp"
"http://es.dbpedia.org/resource/Candy_feat._Mr._Blistah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candy_feat._Mr._Blistah"
"http://es.dbpedia.org/resource/Candy_feat._Mr._Blistah","http://dbpedia.org/ontology/wikiPageID",1553462
"http://es.dbpedia.org/resource/Candy_feat._Mr._Blistah","http://dbpedia.org/ontology/wikiPageRevisionID",47006300
"http://es.dbpedia.org/resource/Candy_feat._Mr._Blistah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Candy_(canción_de_Kumi_Kōda)"
"http://es.dbpedia.org/resource/Candy_feat._Mr._Blistah","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Candy_feat._Mr._Blistah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candy_feat._Mr._Blistah?oldid=47006300&ns=0"
"http://es.dbpedia.org/resource/No_Regret","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Candy_feat._Mr._Blistah"
