"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_A8_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_28_(Córdoba)"
"http://es.dbpedia.org/resource/Linea_A8_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_28_(Córdoba)"
"http://es.wikipedia.org/wiki/Línea_28_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_28_(Córdoba)"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Línea 28 (Córdoba)"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 28 (anteriormente denominada línea 28) es una línea de transporte urbano de pasajeros de la ciudad de Córdoba, Argentina. El servicio está actualmente operado por la empresa Grupo ERSA."
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://xmlns.com/foaf/0.1/name","←→"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://xmlns.com/foaf/0.1/name","Corredor 2"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_transporte_de_Córdoba"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_28_(Córdoba)"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://es.dbpedia.org/property/colorFondo","Red"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://es.dbpedia.org/property/fin","Santa Cecilia, Córdoba"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://es.dbpedia.org/property/inicio","Marqués de Sobremonte, Ampliación San Pablo"
"http://es.dbpedia.org/resource/Línea_28_(Córdoba)","http://es.dbpedia.org/property/nombre","←   →"
