"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://www.w3.org/2000/01/rdf-schema#label","Richard Kapelwa Kabajani"
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://www.w3.org/2000/01/rdf-schema#comment","Richard Kapelwa Kabajani (1943 - 17 de mayo de 2007) fue un activista, militante, diplomático y político  namibio. Kabajani fue comandante militar de la  SWAPO durante la  Guerra de Independencia de Namibia y después de la independencia sirvió como ministro en el gobierno de Namibia."
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados"
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Namibia"
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_antiapartheid"
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Namibia_en_Cuba"
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Kapelwa_Kabajani"
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://dbpedia.org/ontology/wikiPageID",9448113
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://dbpedia.org/ontology/wikiPageRevisionID",127589787
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://dbpedia.org/ontology/wikiPageLength",3308
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Kapelwa_Kabajani?oldid=127589787&ns=0"
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://dbpedia.org/ontology/abstract","Richard Kapelwa Kabajani (1943 - 17 de mayo de 2007) fue un activista, militante, diplomático y político  namibio. Kabajani fue comandante militar de la  SWAPO durante la  Guerra de Independencia de Namibia y después de la independencia sirvió como ministro en el gobierno de Namibia."
"http://es.wikipedia.org/wiki/Richard_Kapelwa_Kabajani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani"
