"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Calanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833","http://www.w3.org/2000/01/rdf-schema#label","Conflictos en 1833"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833","http://www.w3.org/2004/02/skos/core#prefLabel","Conflictos en 1833"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833","http://dbpedia.org/ontology/wikiPageID",8684040
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833","http://dbpedia.org/ontology/wikiPageRevisionID",111113457
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conflictos_en_1833?oldid=111113457&ns=14"
"http://es.dbpedia.org/resource/Guerra_egipcio-otomana_(1831-1833)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833"
"http://es.dbpedia.org/resource/Batalla_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833"
"http://es.dbpedia.org/resource/Batalla_de_Los_Arcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833"
"http://es.dbpedia.org/resource/Batalla_de_Nazar_y_Asarta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1833"
