"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://www.w3.org/2000/01/rdf-schema#label","Abdel Salam al-Majali"
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://www.w3.org/2000/01/rdf-schema#comment","Abdal Salam al-Majali (1925–) es un médico y político jordano.Fue dos veces primer ministro de Jordania. 
* عبد السلام المجالي (en árabe). 
* /abdál salám al mayáli/ 
* Abd al-Salam al-Majali 
* Abdala Salam al-Majali 
* Abdul-Salam al-Majali (en inglés, en que Abdul se pronuncia /abdál/). 
* Abdel-Salam al-Majali Recibió su título de médico en la  en 1949. Fue director de los servicios médicos para las fuerzas armadas jordanas, presidente de la Universidad de Jordania (1971-1976), y ministro de salud (1969-1970 y 1970-1971). Se desempeñó como asesor del rey Hussein a partir de finales de 1980."
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl1cx"
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares"
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Jordania"
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Jordania"
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Jordania"
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jordanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdel_Salam_al-Majali"
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://dbpedia.org/ontology/wikiPageID",4627869
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://dbpedia.org/ontology/wikiPageRevisionID",123317806
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdel_Salam_al-Majali?oldid=123317806&ns=0"
"http://es.dbpedia.org/resource/Abdel_Salam_al-Majali","http://dbpedia.org/ontology/abstract","Abdal Salam al-Majali (1925–) es un médico y político jordano.Fue dos veces primer ministro de Jordania. 
* عبد السلام المجالي (en árabe). 
* /abdál salám al mayáli/ 
* Abd al-Salam al-Majali 
* Abdala Salam al-Majali 
* Abdul-Salam al-Majali (en inglés, en que Abdul se pronuncia /abdál/). 
* Abdel-Salam al-Majali Recibió su título de médico en la  en 1949. Fue director de los servicios médicos para las fuerzas armadas jordanas, presidente de la Universidad de Jordania (1971-1976), y ministro de salud (1969-1970 y 1970-1971). Se desempeñó como asesor del rey Hussein a partir de finales de 1980. Al-Majali sucedió a  como primer ministro entre el 19 de junio y el 21 de noviembre de 1991, cuando fue reemplazado por Zaid ibn Shaker.Dos años después lo reemplazó, entre el 29 de mayo de 1993 y el 7 de enero de 1995, tiempo durante el cual se firmó el tratado de paz de 1994 entre Jordania e Israel.​Fue sucedido por el mismo Zaid ibn-Shaker.Más tarde volvió a ser primer ministro (sucediendo a ) entre el 9 de marzo de 1997 y el 20 de agosto de 1998.Después volvió a ser sucedido por Zaid ibn-Shaker, y Al Mayali fue designado senador."
"http://es.dbpedia.org/resource/Abdalsalam_al-Majali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdel_Salam_al-Majali"
"http://es.dbpedia.org/resource/Abdalsalam_al_Majali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdel_Salam_al-Majali"
"http://es.dbpedia.org/resource/Abdelsalam_al-Majali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdel_Salam_al-Majali"
"http://es.dbpedia.org/resource/Abdelsalam_al_Majali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdel_Salam_al-Majali"
"http://es.dbpedia.org/resource/Abdulsalam_al-Majali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdel_Salam_al-Majali"
"http://es.wikipedia.org/wiki/Abdel_Salam_al-Majali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdel_Salam_al-Majali"
"http://es.dbpedia.org/resource/Fayez_al-Tarawneh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abdel_Salam_al-Majali"
"http://dbpedia.org/resource/Abdelsalam_Majali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdel_Salam_al-Majali"
