"subject","predicate","object"
"http://es.wikipedia.org/wiki/(500060)_2011_UQ246","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500060)_2011_UQ246"
"http://es.dbpedia.org/resource/(500060)_2011_UQ246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500060)_2011_UQ246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500060)_2011_UQ246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500060)_2011_UQ246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500060)_2011_UQ246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500060)_2011_UQ246","http://www.w3.org/2000/01/rdf-schema#label","(500060) 2011 UQ246"
"http://es.dbpedia.org/resource/(500060)_2011_UQ246","http://www.w3.org/2000/01/rdf-schema#comment","(500060) 2011 UQ246 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de octubre de 2011 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500060)_2011_UQ246","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500060)_2011_UQ246","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500060)_2011_UQ246","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
