"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Masferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador"
"http://es.dbpedia.org/resource/Irma_Lanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Filósofos de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",1541210
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",51754966
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_de_El_Salvador?oldid=51754966&ns=14"
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador"
"http://es.dbpedia.org/resource/Francisco_Gavidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador"
